# file name; noise; peak f.; mag.; duration
20181218020012295_OBSUPICE-R6_snap.fits;18.2641;26456.5;13.408;0
20181218020112370_OBSUPICE-R6_snap.fits;17.3979;26529.8;13.7952;0
20181218020212445_OBSUPICE-R6_snap.fits;18.9158;26493.2;52.2737;0
20181218020312519_OBSUPICE-R6_snap.fits;22.0801;26521;16.4468;0
20181218020412594_OBSUPICE-R6_snap.fits;28.1287;26475.6;18.5653;0
20181218020512669_OBSUPICE-R6_snap.fits;20.5867;26487.3;20.1841;0
20181218020638343_OBSUPICE-R6_met.fits;21.1412;26528.3;46.2101;0.170667
20181218020612743_OBSUPICE-R6_snap.fits;16.9802;26490.2;14.3978;0
20181218020739101_OBSUPICE-R6_met.fits;22.7743;26469.7;82.3145;0.170667
20181218020712818_OBSUPICE-R6_snap.fits;18.8781;26477.1;17.3855;0
20181218020812893_OBSUPICE-R6_snap.fits;17.1645;26512.2;16.4021;0
20181218020912114_OBSUPICE-R6_met.fits;16.6229;26478.5;48.3704;0.170667
20181218020929693_OBSUPICE-R6_met.fits;24.5546;26485.8;51.4554;0.341333
20181218020956146_OBSUPICE-R6_met.fits;14.0583;26507.8;28.6599;0.170667
20181218021006727_OBSUPICE-R6_met.fits;20.5875;26499;118.084;0.170667
20181218020912967_OBSUPICE-R6_snap.fits;18.1588;26458;16.01;0
20181218021017479_OBSUPICE-R6_met.fits;18.7906;26490.2;228.397;0.341333
20181218021013042_OBSUPICE-R6_snap.fits;20.6334;26480;15.4651;0
20181218021113117_OBSUPICE-R6_snap.fits;21.4434;26472.7;10.5843;0
20181218021213191_OBSUPICE-R6_snap.fits;25.2385;26491.7;22.6994;0
20181218021313266_OBSUPICE-R6_snap.fits;21.2101;26475.6;15.6748;0
20181218021413341_OBSUPICE-R6_snap.fits;16.122;26481.4;14.808;0
20181218021525533_OBSUPICE-R6_met.fits;17.6209;26545.9;107.992;0.512
20181218021513415_OBSUPICE-R6_snap.fits;19.3756;26488.8;18.473;0
20181218021613490_OBSUPICE-R6_snap.fits;18.1997;26469.7;14.6102;0
20181218021713565_OBSUPICE-R6_snap.fits;18.6015;26475.6;13.2429;0
20181218021821149_OBSUPICE-R6_met.fits;19.0758;26472.7;50.4951;0.170667
20181218021832925_OBSUPICE-R6_met.fits;17.4609;26469.7;47.3324;0.341333
20181218021813639_OBSUPICE-R6_snap.fits;19.0576;26481.4;13.0633;0
20181218021913714_OBSUPICE-R6_snap.fits;20.5393;26500.5;15.7572;0
20181218022013789_OBSUPICE-R6_snap.fits;17.585;26460.9;13.9408;0
20181218022113863_OBSUPICE-R6_snap.fits;22.0376;26485.8;20.2086;0
20181218022228957_OBSUPICE-R6_met.fits;23.5958;26518.1;146.093;0.341333
20181218022255581_OBSUPICE-R6_met.fits;18.5849;26515.1;45.1264;0.170667
20181218022213938_OBSUPICE-R6_snap.fits;18.391;26528.3;16.3576;0
20181218022314013_OBSUPICE-R6_snap.fits;18.9998;26452.1;18.1689;0
20181218022440370_OBSUPICE-R6_met.fits;18.9587;26509.3;52.3468;0.170667
20181218022414087_OBSUPICE-R6_snap.fits;17.7198;26522.5;14.6463;0
20181218022514162_OBSUPICE-R6_snap.fits;15.7145;26523.9;15.0272;0
20181218022634034_OBSUPICE-R6_met.fits;25.9889;26487.3;104.643;0.170667
20181218022614237_OBSUPICE-R6_snap.fits;19.7938;26485.8;15.0355;0
20181218022714311_OBSUPICE-R6_snap.fits;15.7336;26477.1;13.8536;0
20181218022814386_OBSUPICE-R6_snap.fits;15.4352;26481.4;16.1471;0
20181218022914461_OBSUPICE-R6_snap.fits;17.0272;26493.2;13.8805;0
20181218023014535_OBSUPICE-R6_snap.fits;21.4606;26528.3;17.7445;0
20181218023114610_OBSUPICE-R6_snap.fits;20.9946;26485.8;23.4378;0
20181218023214685_OBSUPICE-R6_snap.fits;23.705;26541.5;18.2519;0
20181218023314759_OBSUPICE-R6_snap.fits;20.1815;26513.7;14.3701;0
20181218023414834_OBSUPICE-R6_snap.fits;15.6903;26507.8;16.496;0
20181218023514909_OBSUPICE-R6_snap.fits;15.4682;26502;12.1403;0
20181218023611741_OBSUPICE-R6_met.fits;16.3405;26507.8;57.4732;0.853333
20181218023620274_OBSUPICE-R6_met.fits;23.2502;26545.9;48.5696;0.341333
20181218023634781_OBSUPICE-R6_met.fits;19.913;26499;41.3227;0.170667
20181218023614983_OBSUPICE-R6_snap.fits;19.6584;26481.4;18.2163;0
20181218023715058_OBSUPICE-R6_snap.fits;19.6585;26532.7;21.5253;0
20181218023815133_OBSUPICE-R6_snap.fits;18.5395;26460.9;19.7053;0
20181218023915207_OBSUPICE-R6_snap.fits;28.9985;26529.8;24.2806;0
20181218024109554_OBSUPICE-R6_met.fits;14.0306;26474.1;34.4402;0.341333
20181218024015282_OBSUPICE-R6_snap.fits;19.2169;26480;15.947;0
20181218024150855_OBSUPICE-R6_met.fits;16.8811;26488.8;34.0443;0.170667
20181218024115357_OBSUPICE-R6_snap.fits;17.0392;26453.6;19.8208;0
20181218024215431_OBSUPICE-R6_snap.fits;21.7158;26535.6;20.4753;0
20181218024315506_OBSUPICE-R6_snap.fits;18.3246;26502;13.0096;0
20181218024422749_OBSUPICE-R6_met.fits;15.8984;26509.3;41.1047;0.170667
20181218024415581_OBSUPICE-R6_snap.fits;18.6334;26455.1;10.7983;0
20181218024535282_OBSUPICE-R6_met.fits;18.7034;26547.4;43.0726;0.341333
20181218024515655_OBSUPICE-R6_snap.fits;19.3811;26523.9;16.1103;0
20181218024615730_OBSUPICE-R6_snap.fits;18.9452;26538.6;19.581;0
20181218024715805_OBSUPICE-R6_snap.fits;21.2989;26477.1;26.224;0
20181218024815879_OBSUPICE-R6_snap.fits;23.4725;26506.3;13.3025;0
20181218024915954_OBSUPICE-R6_snap.fits;16.7835;26482.9;14.6854;0
20181218025016029_OBSUPICE-R6_snap.fits;15.9404;26519.5;12.8435;0
20181218025116103_OBSUPICE-R6_snap.fits;18.6405;26462.4;16.3902;0
20181218025234439_OBSUPICE-R6_met.fits;23.3143;26482.9;55.1404;0.512
20181218025258162_OBSUPICE-R6_met.fits;23.8825;26468.3;82.6097;0.170667
20181218025216178_OBSUPICE-R6_snap.fits;15.8109;26545.9;16.3311;0
20181218025328370_OBSUPICE-R6_met.fits;16.7856;26465.3;48.2383;0.170667
20181218025354653_OBSUPICE-R6_met.fits;24.0897;26491.7;192.991;0.341333
20181218025402845_OBSUPICE-R6_met.fits;17.8442;26506.3;54.8431;0.170667
20181218025316253_OBSUPICE-R6_snap.fits;18.3138;26521;14.723;0
20181218025416327_OBSUPICE-R6_snap.fits;18.5634;26478.5;17.6735;0
20181218025516402_OBSUPICE-R6_snap.fits;22.2556;26535.6;15.9672;0
20181218025616477_OBSUPICE-R6_snap.fits;18.9519;26469.7;18.5839;0
20181218025744029_OBSUPICE-R6_met.fits;16.8012;26488.8;44.2186;0.341333
20181218025716551_OBSUPICE-R6_snap.fits;17.844;26523.9;19.4765;0
20181218025816626_OBSUPICE-R6_snap.fits;20.3476;26493.2;13.7808;0
20181218025916701_OBSUPICE-R6_snap.fits;22.938;26540;16.2934;0
20181218030034013_OBSUPICE-R6_met.fits;17.1363;26491.7;61.1365;1.024
20181218030051079_OBSUPICE-R6_met.fits;14.8358;26478.5;31.9853;0.170667
20181218030216583_OBSUPICE-R6_met.fits;16.9134;26477.1;49.8514;0.341333
