# file name; noise; peak f.; mag.; duration
20180621070005448_HFN-R1_met.fits;4.48774;26449.2;13.7794;0.341333
20180621070024392_HFN-R1_met.fits;4.30168;26522.5;12.7067;2.56
20180621070029170_HFN-R1_met.fits;3.56443;26474.1;11.1433;0.170667
20180621070055624_HFN-R1_met.fits;4.54341;26488.8;14.6233;0.170667
20180621070100573_HFN-R1_met.fits;4.25707;26526.9;11.2491;0.170667
20180621070134194_HFN-R1_met.fits;4.0494;26528.3;10.1876;0.512
20180621070039752_HFN-R1_snap.fits;3.5547;26484.4;2.7442;0
20180621070154674_HFN-R1_met.fits;4.61247;26475.6;48.6272;2.21867
20180621070213448_HFN-R1_met.fits;4.39185;26460.9;10.7541;0.170667
20180621070216349_HFN-R1_met.fits;4.4912;26500.5;10.4272;0.341333
20180621070228978_HFN-R1_met.fits;4.00154;26494.6;32.9227;0.341333
20180621070139826_HFN-R1_snap.fits;4.09808;26477.1;4.07559;0
20180621070315229_HFN-R1_met.fits;4.17762;26513.7;10.5171;0.170667
20180621070331442_HFN-R1_met.fits;3.72844;26503.4;11.9388;0.170667
20180621070333661_HFN-R1_met.fits;3.59676;26466.8;8.74098;0.170667
20180621070239901_HFN-R1_snap.fits;4.09322;26528.3;3.30154;0
20180621070353117_HFN-R1_met.fits;3.93942;26475.6;8.0215;0.170667
20180621070357213_HFN-R1_met.fits;4.16825;26534.2;12.4442;0.341333
20180621070400797_HFN-R1_met.fits;3.69666;26502;12.8067;2.38933
20180621070414450_HFN-R1_met.fits;3.91611;26490.2;12.7685;0.853333
20180621070422130_HFN-R1_met.fits;4.53206;26465.3;47.7;0.512
20180621070435613_HFN-R1_met.fits;4.40954;26506.3;14.2949;1.19467
20180621070339976_HFN-R1_snap.fits;4.3329;26537.1;2.97517;0
20180621070440221_HFN-R1_met.fits;3.42482;26493.2;10.5538;1.87733
20180621070445170_HFN-R1_met.fits;4.78347;26456.5;12.81;0.341333
20180621070510600_HFN-R1_met.fits;4.22065;26455.1;9.19145;2.38933
20180621070516061_HFN-R1_met.fits;4.26919;26493.2;9.06121;0.170667
20180621070520498_HFN-R1_met.fits;3.96321;26463.9;10.6854;0.341333
20180621070440050_HFN-R1_snap.fits;4.35174;26481.4;2.63225;0
20180621070538248_HFN-R1_met.fits;4.08168;26526.9;15.3834;2.048
20180621070554973_HFN-R1_met.fits;3.82898;26462.4;10.8675;0.170667
20180621070557192_HFN-R1_met.fits;4.25434;26487.3;8.60938;0.341333
20180621070636104_HFN-R1_met.fits;5.1653;26488.8;13.6801;0.170667
20180621070540125_HFN-R1_snap.fits;3.79458;26531.2;3.41649;0
20180621070645320_HFN-R1_met.fits;4.20267;26469.7;16.1619;0.170667
20180621070648221_HFN-R1_met.fits;4.10902;26478.5;8.84306;0.341333
20180621070657266_HFN-R1_met.fits;3.79679;26466.8;9.00472;0.170667
20180621070706482_HFN-R1_met.fits;4.40524;26468.3;16.0126;1.87733
20180621070715016_HFN-R1_met.fits;3.6146;26540;22.5521;2.21867
20180621070730376_HFN-R1_met.fits;3.97634;26535.6;9.80283;0.170667
20180621070640200_HFN-R1_snap.fits;4.09117;26484.4;3.77308;0
20180621070739250_HFN-R1_met.fits;3.93611;26482.9;33.7191;0.853333
20180621070800754_HFN-R1_met.fits;3.56332;26518.1;7.75868;0.170667
20180621070804509_HFN-R1_met.fits;4.08716;26458;9.06771;1.70667
20180621070811336_HFN-R1_met.fits;3.45727;26474.1;20.7769;0.853333
20180621070814578_HFN-R1_met.fits;4.0258;26528.3;13.3723;0.170667
20180621070817309_HFN-R1_met.fits;6.51504;26547.4;54.3041;0.512
20180621070830792_HFN-R1_met.fits;3.72108;26453.6;10.0312;0.170667
20180621070835912_HFN-R1_met.fits;6.80651;26468.3;15.7302;0.512
20180621070740274_HFN-R1_snap.fits;4.13984;26480;3.13673;0
20180621070846152_HFN-R1_met.fits;3.90053;26459.5;28.6861;0.341333
20180621070909021_HFN-R1_met.fits;4.49053;26537.1;19.9601;0.341333
20180621070914312_HFN-R1_met.fits;3.58437;26496.1;9.29512;0.170667
20180621070840349_HFN-R1_snap.fits;4.11805;26525.4;3.33262;0
20180621070949128_HFN-R1_met.fits;4.20507;26502;8.61343;0.170667
20180621071000392_HFN-R1_met.fits;3.63885;26469.7;17.0857;0.170667
20180621071011656_HFN-R1_met.fits;4.06896;26523.9;9.21992;1.024
20180621071025480_HFN-R1_met.fits;4.18114;26515.1;10.3512;0.341333
20180621070940424_HFN-R1_snap.fits;3.96794;26485.8;3.27119;0
20180621071035378_HFN-R1_met.fits;3.96772;26480;29.4993;3.92533
20180621071059954_HFN-R1_met.fits;3.87978;26513.7;9.67036;3.41333
20180621071136818_HFN-R1_met.fits;3.89623;26491.7;34.8301;0.341333
20180621071040498_HFN-R1_snap.fits;4.42259;26534.2;4.21468;0
20180621071139720_HFN-R1_met.fits;4.07954;26534.2;11.7295;0.170667
20180621071150301_HFN-R1_met.fits;4.23044;26485.8;9.4505;0.170667
20180621071159176_HFN-R1_met.fits;4.14278;26502;12.8358;0.341333
20180621071226653_HFN-R1_met.fits;3.80868;26503.4;7.72353;0.512
20180621071229725_HFN-R1_met.fits;4.11852;26519.5;18.8951;0.341333
20180621071234674_HFN-R1_met.fits;5.06457;26477.1;13.8149;0.341333
20180621071140573_HFN-R1_snap.fits;3.81739;26480;3.54476;0
20180621071250888_HFN-R1_met.fits;3.32308;26532.7;6.88287;0.170667
20180621071321266_HFN-R1_met.fits;4.203;26469.7;14.5873;0.170667
20180621071331848_HFN-R1_met.fits;4.25888;26463.9;29.6604;0.512
20180621071240648_HFN-R1_snap.fits;3.87451;26488.8;4.69805;0
20180621071352840_HFN-R1_met.fits;3.41079;26452.1;9.22865;0.170667
20180621071355229_HFN-R1_met.fits;4.00039;26506.3;11.7976;0.170667
20180621071405810_HFN-R1_met.fits;5.24848;26493.2;34.1038;0.512
20180621071424754_HFN-R1_met.fits;4.32673;26462.4;12.7335;1.70667
20180621071429362_HFN-R1_met.fits;3.69359;26491.7;8.82594;0.341333
20180621071436018_HFN-R1_met.fits;3.83686;26547.4;8.08775;0.170667
20180621071340722_HFN-R1_snap.fits;3.87963;26452.1;3.78824;0
20180621071447453_HFN-R1_met.fits;3.91209;26450.7;10.7766;0.170667
20180621071453085_HFN-R1_met.fits;4.34908;26504.9;26.1856;2.73067
20180621071503496_HFN-R1_met.fits;4.05289;26518.1;9.47351;0.341333
20180621071515613_HFN-R1_met.fits;3.33515;26494.6;7.36076;0.682667
20180621071440797_HFN-R1_snap.fits;4.40797;26547.4;5.372;0
20180621071539336_HFN-R1_met.fits;4.73649;26540;10.518;0.170667
20180621071546504_HFN-R1_met.fits;3.34983;26525.4;9.24749;2.048
20180621071613298_HFN-R1_met.fits;4.38145;26545.9;20.1542;0.170667
20180621071540872_HFN-R1_snap.fits;4.26675;26512.2;3.68032;0
20180621071654770_HFN-R1_met.fits;3.90533;26475.6;13.3021;0.341333
20180621071712690_HFN-R1_met.fits;4.25869;26472.7;16.8931;0.341333
20180621071730269_HFN-R1_met.fits;3.87692;26482.9;11.5061;0.170667
20180621071640946_HFN-R1_snap.fits;4.27433;26515.1;3.22159;0
20180621071751602_HFN-R1_met.fits;4.11708;26482.9;11.4396;0.170667
20180621071757405_HFN-R1_met.fits;3.76154;26466.8;16.8523;0.170667
20180621071811912_HFN-R1_met.fits;3.95574;26465.3;9.76709;0.170667
20180621071814472_HFN-R1_met.fits;3.58969;26453.6;27.1111;0.170667
20180621071817032_HFN-R1_met.fits;4.27476;26523.9;9.07009;0.170667
20180621071828466_HFN-R1_met.fits;4.03303;26471.2;16.2083;0.170667
20180621071835976_HFN-R1_met.fits;4.02092;26522.5;8.7465;2.048
20180621071741021_HFN-R1_snap.fits;4.20968;26503.4;3.87083;0
20180621071902088_HFN-R1_met.fits;4.4385;26468.3;11.4138;0.170667
20180621071904306_HFN-R1_met.fits;4.3574;26460.9;9.4373;0.170667
20180621071909768_HFN-R1_met.fits;4.09553;26462.4;11.0746;0.170667
20180621071922226_HFN-R1_met.fits;3.27076;26532.7;16.0568;0.170667
20180621071928200_HFN-R1_met.fits;3.52645;26455.1;8.99661;0.170667
20180621071935880_HFN-R1_met.fits;4.14433;26484.4;8.6388;0.170667
20180621071938098_HFN-R1_met.fits;4.21719;26491.7;9.17487;0.170667
20180621071841096_HFN-R1_snap.fits;3.98679;26466.8;3.66992;0
20180621072006258_HFN-R1_met.fits;4.89496;26465.3;28.8218;1.36533
20180621072010866_HFN-R1_met.fits;4.13112;26459.5;17.7782;0.170667
20180621072013768_HFN-R1_met.fits;4.22659;26521;9.16114;0.341333
20180621072032541_HFN-R1_met.fits;3.5719;26487.3;8.10508;0.512
20180621072038173_HFN-R1_met.fits;4.33519;26459.5;16.6158;0.170667
20180621071941170_HFN-R1_snap.fits;3.76956;26460.9;3.36743;0
20180621072046194_HFN-R1_met.fits;3.89062;26518.1;8.83305;0.170667
20180621072041245_HFN-R1_snap.fits;3.63357;26474.1;3.28609;0
20180621072203506_HFN-R1_met.fits;3.32858;26481.4;13.4228;0.170667
20180621072225010_HFN-R1_met.fits;3.9443;26485.8;7.91663;0.170667
20180621072227741_HFN-R1_met.fits;3.97253;26500.5;16.7218;0.341333
20180621072141320_HFN-R1_snap.fits;4.34744;26509.3;3.02118;0
20180621072247709_HFN-R1_met.fits;3.52694;26488.8;13.4232;0.341333
20180621072257096_HFN-R1_met.fits;3.60006;26452.1;9.83127;0.170667
20180621072307677_HFN-R1_met.fits;3.74293;26484.4;134.793;0.682667
20180621072311773_HFN-R1_met.fits;3.99553;26477.1;8.83868;0.341333
20180621072321330_HFN-R1_met.fits;4.51107;26512.2;15.916;0.341333
20180621072330034_HFN-R1_met.fits;3.84032;26538.6;8.32946;0.170667
20180621072336520_HFN-R1_met.fits;4.4607;26469.7;12.0419;2.56
20180621072241394_HFN-R1_snap.fits;4.22295;26491.7;9.60082;0
20180621072340957_HFN-R1_met.fits;4.22295;26491.7;9.60082;1.36533
20180621072402973_HFN-R1_met.fits;4.11962;26490.2;10.4941;0.341333
20180621072410653_HFN-R1_met.fits;3.70693;26521;7.71653;0.170667
20180621072426013_HFN-R1_met.fits;3.69567;26463.9;9.75287;0.170667
20180621072341469_HFN-R1_snap.fits;4.4318;26547.4;3.62068;0
20180621072506973_HFN-R1_met.fits;4.00423;26468.3;11.3803;0.341333
20180621072519602_HFN-R1_met.fits;4.001;26500.5;9.20461;0.341333
20180621072441544_HFN-R1_snap.fits;4.04508;26528.3;3.3385;0
20180621072558002_HFN-R1_met.fits;4.36051;26465.3;9.96309;0.170667
20180621072612680_HFN-R1_met.fits;4.3052;26463.9;15.7674;0.170667
20180621072623432_HFN-R1_met.fits;4.44473;26482.9;19.5462;0.341333
20180621072628893_HFN-R1_met.fits;4.20537;26482.9;13.6025;0.170667
20180621072541618_HFN-R1_snap.fits;3.52966;26453.6;3.58676;0
20180621072650568_HFN-R1_met.fits;4.55221;26475.6;10.1462;0.682667
20180621072707293_HFN-R1_met.fits;3.83038;26478.5;11.2678;2.21867
20180621072714973_HFN-R1_met.fits;4.12647;26531.2;27.7589;0.682667
20180621072718557_HFN-R1_met.fits;4.0557;26475.6;8.82874;2.73067
20180621072725554_HFN-R1_met.fits;3.33141;26500.5;7.55214;0.170667
20180621072641693_HFN-R1_snap.fits;4.1565;26468.3;4.22967;0
20180621072739720_HFN-R1_met.fits;5.05883;26456.5;11.3262;0.170667
20180621072742962_HFN-R1_met.fits;4.0221;26490.2;12.7419;0.682667
20180621072746205_HFN-R1_met.fits;4.62299;26500.5;48.8883;0.341333
20180621072750130_HFN-R1_met.fits;4.26312;26507.8;12.1051;0.341333
20180621072757810_HFN-R1_met.fits;4.01698;26499;20.1065;0.341333
20180621072810952_HFN-R1_met.fits;4.55375;26519.5;12.0878;0.170667
20180621072833650_HFN-R1_met.fits;3.67299;26510.7;8.93697;0.170667
20180621072838429_HFN-R1_met.fits;4.23119;26516.6;22.9726;0.341333
20180621072741768_HFN-R1_snap.fits;3.87937;26468.3;3.9061;0
20180621072847986_HFN-R1_met.fits;4.66382;26475.6;10.4733;0.170667
20180621072854301_HFN-R1_met.fits;3.8808;26491.7;10.1531;1.36533
20180621072906248_HFN-R1_met.fits;4.81949;26497.6;16.0738;0.170667
20180621072911709_HFN-R1_met.fits;5.25745;26503.4;15.8745;0.170667
20180621072925192_HFN-R1_met.fits;5.35733;26518.1;15.0003;0.170667
20180621072931165_HFN-R1_met.fits;4.29322;26449.2;31.2651;0.512
20180621072934920_HFN-R1_met.fits;4.33447;26502;9.29082;0.341333
20180621072841842_HFN-R1_snap.fits;4.31207;26494.6;3.95386;0
20180621073002056_HFN-R1_met.fits;3.78244;26468.3;9.79234;0.170667
20180621073020488_HFN-R1_met.fits;4.22163;26450.7;19.5862;0.512
20180621073031069_HFN-R1_met.fits;3.98884;26472.7;8.96797;0.170667
20180621072941917_HFN-R1_snap.fits;4.23937;26519.5;4.4476;0
20180621073041480_HFN-R1_met.fits;5.06354;26507.8;14.7905;0.341333
20180621073051208_HFN-R1_met.fits;4.55851;26458;33.1441;0.512
20180621073109298_HFN-R1_met.fits;4.58333;26521;9.40817;0.170667
20180621073112541_HFN-R1_met.fits;4.20676;26463.9;15.4133;0.170667
20180621073116296_HFN-R1_met.fits;3.53798;26471.2;10.0222;0.170667
20180621073139165_HFN-R1_met.fits;3.95526;26543;11.799;0.170667
20180621073041992_HFN-R1_snap.fits;4.32789;26485.8;3.65523;0
20180621073150258_HFN-R1_met.fits;4.93134;26497.6;11.9813;0.341333
20180621073203058_HFN-R1_met.fits;3.86149;26449.2;10.3793;0.341333
20180621073236680_HFN-R1_met.fits;3.88602;26522.5;10.4965;1.536
20180621073142066_HFN-R1_snap.fits;4.11015;26513.7;3.17892;0
20180621073313544_HFN-R1_met.fits;3.87369;26449.2;15.1266;0.341333
20180621073321736_HFN-R1_met.fits;4.2829;26547.4;9.64457;0.170667
20180621073242141_HFN-R1_snap.fits;4.51086;26466.8;3.16902;0
20180621073352968_HFN-R1_met.fits;3.91379;26480;9.19632;0.170667
20180621073408669_HFN-R1_met.fits;4.02958;26513.7;13.6511;1.024
20180621073414984_HFN-R1_met.fits;3.78591;26474.1;14.1724;0.170667
20180621073342216_HFN-R1_snap.fits;4.16996;26522.5;4.21113;0
20180621073441778_HFN-R1_met.fits;4.723;26518.1;37.9057;0.341333
20180621073444680_HFN-R1_met.fits;4.26147;26450.7;9.03218;0.170667
20180621073449629_HFN-R1_met.fits;3.76304;26460.9;10.1938;0.341333
20180621073536562_HFN-R1_met.fits;3.71477;26475.6;13.6506;0.170667
20180621073442290_HFN-R1_snap.fits;3.74847;26480;3.54069;0
20180621073611378_HFN-R1_met.fits;4.40994;26493.2;21.0662;0.341333
20180621073623154_HFN-R1_met.fits;3.84655;26475.6;9.14697;0.170667
20180621073639368_HFN-R1_met.fits;4.00445;26510.7;25.4774;0.341333
20180621073542365_HFN-R1_snap.fits;3.75723;26488.8;3.30213;0
20180621073645682_HFN-R1_met.fits;3.2148;26499;7.17968;3.41333
20180621073715720_HFN-R1_met.fits;3.84036;26531.2;11.9616;0.170667
20180621073723058_HFN-R1_met.fits;3.5656;26512.2;9.90749;0.170667
20180621073736712_HFN-R1_met.fits;4.35369;26466.8;9.26354;0.170667
20180621073739272_HFN-R1_met.fits;3.99976;26519.5;10.7989;0.682667
20180621073642440_HFN-R1_snap.fits;4.4038;26518.1;3.77031;0
20180621073752754_HFN-R1_met.fits;3.43706;26516.6;15.6211;0.341333
20180621073811186_HFN-R1_met.fits;3.87399;26466.8;10.025;0.170667
20180621073828765_HFN-R1_met.fits;4.1117;26491.7;9.91556;0.170667
20180621073742514_HFN-R1_snap.fits;4.0494;26547.4;3.61686;0
20180621073846514_HFN-R1_met.fits;3.95337;26493.2;25.3837;2.048
20180621073857778_HFN-R1_met.fits;3.92743;26496.1;9.90091;0.341333
20180621073918258_HFN-R1_met.fits;3.89158;26537.1;7.82644;0.170667
20180621073925938_HFN-R1_met.fits;3.11196;26453.6;6.78017;0.170667
20180621073842589_HFN-R1_snap.fits;4.36329;26523.9;3.56647;0
20180621073953074_HFN-R1_met.fits;4.17815;26528.3;11.4471;1.024
20180621074005021_HFN-R1_met.fits;3.48058;26545.9;8.94259;0.170667
20180621074013554_HFN-R1_met.fits;3.78488;26468.3;7.92301;5.632
20180621074027549_HFN-R1_met.fits;3.82402;26449.2;24.7312;0.341333
20180621074036594_HFN-R1_met.fits;4.45309;26480;9.57656;0.170667
20180621073942664_HFN-R1_snap.fits;4.16863;26545.9;2.95242;0
20180621074120285_HFN-R1_met.fits;3.66143;26460.9;9.08938;0.512
20180621074130354_HFN-R1_met.fits;3.76651;26459.5;7.96735;0.170667
20180621074042738_HFN-R1_snap.fits;4.32721;26484.4;4.89248;0
20180621074157661_HFN-R1_met.fits;4.06955;26528.3;10.8796;0.170667
20180621074206536_HFN-R1_met.fits;4.14683;26460.9;15.9645;0.170667
20180621074210632_HFN-R1_met.fits;3.87847;26452.1;8.46855;0.170667
20180621074226333_HFN-R1_met.fits;4.63416;26453.6;13.0569;0.170667
20180621074232989_HFN-R1_met.fits;3.08852;26456.5;6.88972;1.70667
20180621074142813_HFN-R1_snap.fits;4.06332;26463.9;3.54686;0
20180621074250738_HFN-R1_met.fits;4.34177;26496.1;11.2833;0.682667
20180621074305416_HFN-R1_met.fits;4.1902;26469.7;53.4256;2.048
20180621074320093_HFN-R1_met.fits;4.19342;26506.3;14.7666;0.341333
20180621074322653_HFN-R1_met.fits;4.70892;26522.5;19.5133;0.341333
20180621074332381_HFN-R1_met.fits;4.05415;26544.4;11.0205;0.170667
20180621074334770_HFN-R1_met.fits;3.57499;26490.2;7.29372;0.170667
20180621074242888_HFN-R1_snap.fits;4.67987;26478.5;3.60169;0
20180621074343986_HFN-R1_met.fits;4.33922;26490.2;13.0743;2.73067
20180621074408050_HFN-R1_met.fits;3.66081;26535.6;11.6453;0.170667
20180621074423752_HFN-R1_met.fits;3.48173;26456.5;11.0482;0.341333
20180621074436381_HFN-R1_met.fits;3.71805;26490.2;8.30801;1.70667
20180621074342962_HFN-R1_snap.fits;4.37644;26485.8;4.01894;0
20180621074506760_HFN-R1_met.fits;3.18813;26481.4;11.025;1.024
20180621074523144_HFN-R1_met.fits;3.20172;26468.3;7.21877;0.170667
20180621074533725_HFN-R1_met.fits;4.18133;26471.2;13.1228;0.341333
20180621074538845_HFN-R1_met.fits;3.71767;26512.2;7.69026;0.170667
20180621074443037_HFN-R1_snap.fits;3.65257;26459.5;3.59158;0
20180621074606493_HFN-R1_met.fits;3.57825;26488.8;11.3105;0.170667
20180621074608712_HFN-R1_met.fits;3.79079;26494.6;11.2083;1.536
20180621074626290_HFN-R1_met.fits;4.12987;26449.2;20.7415;0.512
20180621074633117_HFN-R1_met.fits;3.78194;26475.6;16.0349;0.341333
20180621074638237_HFN-R1_met.fits;3.75537;26526.9;7.57244;0.170667
20180621074543112_HFN-R1_snap.fits;3.57146;26544.4;3.44369;0
20180621074644893_HFN-R1_met.fits;4.12835;26481.4;14.5771;0.853333
20180621074653597_HFN-R1_met.fits;3.46077;26513.7;7.41678;0.170667
20180621074704008_HFN-R1_met.fits;4.13824;26485.8;16.7335;0.170667
20180621074711176_HFN-R1_met.fits;3.90672;26547.4;8.97894;0.170667
20180621074719538_HFN-R1_met.fits;4.56667;26500.5;10.5912;0.170667
20180621074727389_HFN-R1_met.fits;3.46762;26471.2;10.2782;0.341333
20180621074739506_HFN-R1_met.fits;3.71512;26488.8;9.02916;0.682667
20180621074643186_HFN-R1_snap.fits;4.46023;26503.4;3.25908;0
20180621074813640_HFN-R1_met.fits;4.49658;26475.6;9.60393;0.170667
20180621074829682_HFN-R1_met.fits;3.88382;26496.1;28.1649;2.048
20180621074743261_HFN-R1_snap.fits;4.49684;26510.7;3.57041;0
20180621074845042_HFN-R1_met.fits;3.49126;26518.1;7.40744;0.682667
20180621074852552_HFN-R1_met.fits;3.91597;26523.9;12.3753;3.24267
20180621074916786_HFN-R1_met.fits;4.59667;26465.3;11.2672;0.853333
20180621074921906_HFN-R1_met.fits;4.44677;26477.1;35.766;0.341333
20180621074930098_HFN-R1_met.fits;3.69397;26455.1;8.69854;0.512
20180621074843336_HFN-R1_snap.fits;3.63916;26472.7;2.58071;0
20180621074943581_HFN-R1_met.fits;3.88641;26500.5;11.5163;0.341333
20180621075003037_HFN-R1_met.fits;3.66907;26545.9;8.52238;1.024
20180621075007304_HFN-R1_met.fits;4.09373;26481.4;25.6322;0.341333
20180621075039901_HFN-R1_met.fits;3.43124;26504.9;7.87436;0.170667
20180621074943410_HFN-R1_snap.fits;3.0345;26525.4;3.09826;0
20180621075106184_HFN-R1_met.fits;3.75666;26460.9;20.6298;0.341333
20180621075113864_HFN-R1_met.fits;3.41778;26510.7;7.45263;0.341333
20180621075119154_HFN-R1_met.fits;3.91757;26537.1;8.83599;0.170667
20180621075129224_HFN-R1_met.fits;4.86193;26515.1;17.816;0.341333
20180621075132637_HFN-R1_met.fits;3.54949;26450.7;7.37118;0.170667
20180621075043485_HFN-R1_snap.fits;3.55715;26541.5;3.58606;0
20180621075146290_HFN-R1_met.fits;3.90702;26491.7;19.0787;0.341333
20180621075149192_HFN-R1_met.fits;3.37802;26529.8;14.8699;0.512
20180621075204722_HFN-R1_met.fits;4.01816;26477.1;8.4417;1.024
20180621075219912_HFN-R1_met.fits;4.55178;26493.2;17.5937;0.341333
20180621075224861_HFN-R1_met.fits;5.55439;26465.3;16.5219;0.170667
20180621075231688_HFN-R1_met.fits;3.97952;26531.2;11.8913;0.170667
20180621075239197_HFN-R1_met.fits;3.68221;26493.2;7.80084;0.170667
20180621075143560_HFN-R1_snap.fits;3.74841;26529.8;15.7178;0
20180621075242098_HFN-R1_met.fits;4.4428;26516.6;13.8031;1.536
20180621075245682_HFN-R1_met.fits;3.71615;26502;14.1562;0.170667
20180621075254386_HFN-R1_met.fits;4.02241;26452.1;32.686;0.341333
20180621075302237_HFN-R1_met.fits;4.09105;26521;13.4027;0.170667
20180621075307869_HFN-R1_met.fits;3.68733;26540;8.11067;0.170667
20180621075314184_HFN-R1_met.fits;4.07836;26493.2;10.7253;0.170667
20180621075320840_HFN-R1_met.fits;4.03241;26519.5;11.5891;0.170667
20180621075329714_HFN-R1_met.fits;4.16936;26545.9;46.2574;0.512
20180621075243634_HFN-R1_snap.fits;4.02455;26494.6;3.85974;0
20180621075351389_HFN-R1_met.fits;4.63037;26509.3;9.86342;0.341333
20180621075400776_HFN-R1_met.fits;4.75089;26545.9;16.4567;0.341333
20180621075412381_HFN-R1_met.fits;3.80287;26449.2;11.2623;0.341333
20180621075418184_HFN-R1_met.fits;3.3956;26497.6;17.7736;0.512
20180621075425352_HFN-R1_met.fits;4.26044;26475.6;9.22928;0.170667
20180621075428082_HFN-R1_met.fits;3.52823;26493.2;11.8017;0.341333
20180621075436786_HFN-R1_met.fits;3.34318;26499;7.13878;0.170667
20180621075343709_HFN-R1_snap.fits;3.6525;26522.5;2.93852;0
20180621075457437_HFN-R1_met.fits;3.63559;26500.5;29.8551;0.341333
20180621075508018_HFN-R1_met.fits;4.25679;26497.6;10.3327;0.170667
20180621075510578_HFN-R1_met.fits;4.01976;26540;10.1226;0.170667
20180621075516552_HFN-R1_met.fits;3.57904;26509.3;7.30228;0.170667
20180621075519282_HFN-R1_met.fits;3.79905;26547.4;26.2025;0.341333
20180621075528157_HFN-R1_met.fits;3.56705;26547.4;7.59247;0.341333
20180621075531912_HFN-R1_met.fits;4.03775;26494.6;14.8829;0.512
20180621075538738_HFN-R1_met.fits;3.70304;26534.2;7.99948;0.170667
20180621075443784_HFN-R1_snap.fits;4.24458;26496.1;3.09025;0
20180621075554952_HFN-R1_met.fits;3.76409;26503.4;9.02577;3.584
20180621075604168_HFN-R1_met.fits;3.89818;26518.1;10.5613;0.341333
20180621075614920_HFN-R1_met.fits;4.09199;26535.6;9.88814;0.170667
20180621075627208_HFN-R1_met.fits;3.49659;26531.2;10.1664;0.341333
20180621075636936_HFN-R1_met.fits;3.47715;26525.4;8.01512;0.170667
20180621075543858_HFN-R1_snap.fits;3.68028;26455.1;2.86638;0
20180621075658781_HFN-R1_met.fits;3.60633;26480;9.92582;0.512
20180621075702536_HFN-R1_met.fits;4.02356;26531.2;8.2361;0.341333
20180621075705096_HFN-R1_met.fits;3.80759;26477.1;11.6093;0.341333
20180621075643933_HFN-R1_snap.fits;3.58971;26460.9;3.73251;0
20180621075746738_HFN-R1_met.fits;3.5813;26500.5;36.9183;2.38933
20180621075755272_HFN-R1_met.fits;3.81108;26488.8;9.53511;0.341333
20180621075808072_HFN-R1_met.fits;3.79354;26531.2;14.2402;0.512
20180621075817117_HFN-R1_met.fits;3.77943;26522.5;12.1236;0.170667
20180621075744008_HFN-R1_snap.fits;4.76279;26510.7;3.70532;0
20180621075857906_HFN-R1_met.fits;3.37469;26496.1;7.60711;0.170667
20180621075920605_HFN-R1_met.fits;3.88576;26538.6;12.0001;0.341333
20180621075844082_HFN-R1_snap.fits;3.53989;26519.5;4.13629;0
20180621075945010_HFN-R1_met.fits;4.08388;26494.6;25.5382;0.341333
20180621075944157_HFN-R1_snap.fits;3.86888;26474.1;4.16625;0
