# file name; noise; peak f.; mag.; duration
20180621060016840_HFN-R1_met.fits;3.94621;26522.5;8.0359;0.170667
20180621060025885_HFN-R1_met.fits;3.64083;26497.6;12.0948;0.341333
20180621060032200_HFN-R1_met.fits;4.60362;26516.6;27.7179;0.341333
20180621060114354_HFN-R1_met.fits;3.69438;26500.5;9.10431;0.170667
20180621060117085_HFN-R1_met.fits;3.87828;26474.1;8.58508;0.170667
20180621060122034_HFN-R1_met.fits;3.40238;26484.4;12.288;0.341333
20180621060129202_HFN-R1_met.fits;3.87693;26490.2;15.2979;2.048
20180621060035272_HFN-R1_snap.fits;3.79571;26465.3;3.24345;0
20180621060202141_HFN-R1_met.fits;3.6783;26475.6;10.7583;0.170667
20180621060219890_HFN-R1_met.fits;3.65514;26506.3;12.7407;0.170667
20180621060227400_HFN-R1_met.fits;3.94547;26523.9;9.24901;2.048
20180621060135346_HFN-R1_snap.fits;4.2224;26541.5;3.16768;0
20180621060240712_HFN-R1_met.fits;3.60282;26512.2;20.1016;0.512
20180621060246856_HFN-R1_met.fits;3.76209;26469.7;29.3108;0.512
20180621060251122_HFN-R1_met.fits;4.47084;26463.9;11.3242;0.341333
20180621060257437_HFN-R1_met.fits;3.54677;26531.2;14.409;0.341333
20180621060305970_HFN-R1_met.fits;3.91687;26487.3;10.611;0.170667
20180621060329864_HFN-R1_met.fits;4.33431;26488.8;10.8028;0.341333
20180621060235421_HFN-R1_snap.fits;3.65112;26452.1;2.83508;0
20180621060340274_HFN-R1_met.fits;4.00427;26503.4;9.42263;0.170667
20180621060347954_HFN-R1_met.fits;4.86125;26515.1;10.3186;4.26667
20180621060406216_HFN-R1_met.fits;4.43523;26529.8;15.1917;0.170667
20180621060420722_HFN-R1_met.fits;3.59594;26481.4;35.5238;0.341333
20180621060427720_HFN-R1_met.fits;3.58471;26494.6;15.3065;0.512
20180621060335496_HFN-R1_snap.fits;3.60926;26469.7;3.44993;0
20180621060452637_HFN-R1_met.fits;3.35477;26509.3;9.58104;0.170667
20180621060500658_HFN-R1_met.fits;3.47398;26494.6;8.73405;1.70667
20180621060504754_HFN-R1_met.fits;3.33625;26503.4;10.8148;0.341333
20180621060512605_HFN-R1_met.fits;3.86593;26455.1;11.8344;0.341333
20180621060522845_HFN-R1_met.fits;3.46282;26490.2;9.58632;0.170667
20180621060525064_HFN-R1_met.fits;4.59458;26491.7;11.4801;0.170667
20180621060435570_HFN-R1_snap.fits;4.47899;26465.3;4.11848;0
20180621060533768_HFN-R1_met.fits;3.76106;26518.1;9.10428;0.341333
20180621060552370_HFN-R1_met.fits;4.27819;26519.5;27.0171;1.36533
20180621060603122_HFN-R1_met.fits;3.69208;26519.5;8.83891;1.024
20180621060615581_HFN-R1_met.fits;3.35833;26488.8;12.6046;0.170667
20180621060535645_HFN-R1_snap.fits;3.83501;26544.4;4.74604;0
20180621060651080_HFN-R1_met.fits;4.3201;26547.4;62.9112;0.341333
20180621060655176_HFN-R1_met.fits;3.62034;26468.3;9.36271;0.170667
20180621060715485_HFN-R1_met.fits;3.31522;26510.7;7.32127;2.048
20180621060720605_HFN-R1_met.fits;3.52325;26494.6;37.7644;0.341333
20180621060725384_HFN-R1_met.fits;4.04279;26463.9;20.3749;0.170667
20180621060635720_HFN-R1_snap.fits;3.57404;26468.3;3.19673;0
20180621060736136_HFN-R1_met.fits;3.74755;26488.8;8.3626;0.341333
20180621060747229_HFN-R1_met.fits;3.83133;26449.2;20.1222;0.170667
20180621060808221_HFN-R1_met.fits;4.07611;26515.1;28.2582;0.682667
20180621060826994_HFN-R1_met.fits;3.98503;26500.5;8.31942;0.170667
20180621060830066_HFN-R1_met.fits;4.08428;26458;9.44901;1.536
20180621060735794_HFN-R1_snap.fits;4.00892;26449.2;3.60248;0
20180621060846109_HFN-R1_met.fits;3.83625;26480;18.3272;0.341333
20180621060907101_HFN-R1_met.fits;4.51416;26449.2;10.8564;0.512
20180621060917682_HFN-R1_met.fits;3.9245;26526.9;20.4129;1.024
20180621060920584_HFN-R1_met.fits;3.64047;26510.7;7.89539;0.170667
20180621060835869_HFN-R1_snap.fits;3.54944;26518.1;3.50379;0
20180621060943624_HFN-R1_met.fits;3.98146;26535.6;8.01231;0.170667
20180621061000861_HFN-R1_met.fits;4.22098;26490.2;11.0402;0.170667
20180621061005640_HFN-R1_met.fits;4.14571;26515.1;10.4115;0.341333
20180621061011613_HFN-R1_met.fits;4.11271;26490.2;15.9953;0.170667
20180621061014685_HFN-R1_met.fits;3.29376;26458;6.81345;0.341333
20180621060935944_HFN-R1_snap.fits;3.77816;26503.4;2.79131;0
20180621061037042_HFN-R1_met.fits;3.01014;26513.7;6.25914;0.170667
20180621061049501_HFN-R1_met.fits;3.97994;26449.2;12.183;2.56
20180621061109640_HFN-R1_met.fits;3.9575;26518.1;13.5352;0.170667
20180621061125000_HFN-R1_met.fits;3.59693;26462.4;48.7324;0.341333
20180621061036018_HFN-R1_snap.fits;4.17018;26502;2.74505;0
20180621061153842_HFN-R1_met.fits;3.89611;26493.2;11.9231;0.170667
20180621061208178_HFN-R1_met.fits;4.51302;26478.5;10.3216;0.170667
20180621061211080_HFN-R1_met.fits;3.72407;26456.5;7.60604;0.341333
20180621061217394_HFN-R1_met.fits;3.66325;26474.1;15.0574;0.341333
20180621061224221_HFN-R1_met.fits;4.47454;26494.6;9.38192;0.170667
20180621061136093_HFN-R1_snap.fits;3.71464;26496.1;4.22245;0
20180621061233949_HFN-R1_met.fits;4.6749;26496.1;32.0683;1.536
20180621061238045_HFN-R1_met.fits;4.13268;26474.1;10.822;0.170667
20180621061319858_HFN-R1_met.fits;3.37004;26519.5;21.75;0.341333
20180621061324296_HFN-R1_met.fits;3.64195;26532.7;15.8736;1.36533
20180621061236168_HFN-R1_snap.fits;3.82565;26488.8;4.28589;0
20180621061335901_HFN-R1_met.fits;3.23849;26474.1;16.6629;0.512
20180621061412082_HFN-R1_met.fits;3.37547;26496.1;11.9059;0.170667
20180621061419592_HFN-R1_met.fits;3.63507;26472.7;18.0385;0.341333
20180621061422493_HFN-R1_met.fits;4.34059;26540;12.9965;0.341333
20180621061426930_HFN-R1_met.fits;3.8383;26522.5;20.9101;1.87733
20180621061432392_HFN-R1_met.fits;3.89504;26484.4;8.21248;0.170667
20180621061336242_HFN-R1_snap.fits;3.87563;26481.4;2.13545;0
20180621061439730_HFN-R1_met.fits;3.81241;26541.5;14.0799;0.170667
20180621061445192_HFN-R1_met.fits;3.49522;26469.7;9.03992;3.41333
20180621061510792_HFN-R1_met.fits;4.08115;26455.1;31.9181;0.512
20180621061516936_HFN-R1_met.fits;4.39873;26452.1;14.2096;0.170667
20180621061436317_HFN-R1_snap.fits;3.50994;26496.1;3.77536;0
20180621061545266_HFN-R1_met.fits;3.40727;26475.6;7.40657;3.92533
20180621061603698_HFN-R1_met.fits;3.59437;26466.8;41.4327;0.512
20180621061610354_HFN-R1_met.fits;3.69237;26455.1;7.9351;0.170667
20180621061627080_HFN-R1_met.fits;3.69985;26513.7;7.75126;0.341333
20180621061629981_HFN-R1_met.fits;3.04947;26487.3;18.0848;0.341333
20180621061536392_HFN-R1_snap.fits;4.10407;26481.4;2.42361;0
20180621061706333_HFN-R1_met.fits;4.23352;26494.6;9.79386;0.341333
20180621061636466_HFN-R1_snap.fits;3.78354;26487.3;3.15583;0
20180621061743880_HFN-R1_met.fits;3.97731;26525.4;9.55378;0.170667
20180621061751560_HFN-R1_met.fits;3.63894;26459.5;9.05206;0.170667
20180621061759410_HFN-R1_met.fits;3.04962;26456.5;6.46657;1.024
20180621061805725_HFN-R1_met.fits;4.00179;26460.9;36.3816;4.43733
20180621061812210_HFN-R1_met.fits;3.74106;26477.1;7.93933;0.170667
20180621061828424_HFN-R1_met.fits;4.32296;26519.5;12.1821;0.341333
20180621061736541_HFN-R1_snap.fits;3.61131;26466.8;4.17523;0
20180621061837298_HFN-R1_met.fits;3.91387;26507.8;11.4051;0.853333
20180621061845490_HFN-R1_met.fits;4.00122;26462.4;12.1085;1.19467
20180621061900338_HFN-R1_met.fits;3.93004;26528.3;12.8839;0.853333
20180621061916552_HFN-R1_met.fits;3.8163;26481.4;12.818;0.170667
20180621061922354_HFN-R1_met.fits;4.04432;26522.5;8.25401;0.170667
20180621061930376_HFN-R1_met.fits;4.25443;26515.1;8.87354;0.341333
20180621061836616_HFN-R1_snap.fits;3.53487;26532.7;3.22083;0
20180621061940274_HFN-R1_met.fits;4.35188;26485.8;18.7948;0.512
20180621061956488_HFN-R1_met.fits;3.66189;26488.8;9.51804;0.170667
20180621062000584_HFN-R1_met.fits;3.85058;26491.7;8.63603;0.170667
20180621062016456_HFN-R1_met.fits;3.71927;26449.2;9.18581;2.21867
20180621061936690_HFN-R1_snap.fits;3.77348;26513.7;3.742;0
20180621062058781_HFN-R1_met.fits;4.00144;26518.1;26.6057;0.512
20180621062106632_HFN-R1_met.fits;3.25719;26528.3;9.25707;1.87733
20180621062113117_HFN-R1_met.fits;3.60896;26472.7;39.4945;4.26667
20180621062123528_HFN-R1_met.fits;3.95273;26469.7;8.46581;0.170667
20180621062036765_HFN-R1_snap.fits;4.04495;26466.8;3.95831;0
20180621062148274_HFN-R1_met.fits;4.25375;26466.8;9.00731;0.170667
20180621062200904_HFN-R1_met.fits;3.85532;26525.4;11.1498;0.341333
20180621062204658_HFN-R1_met.fits;3.89797;26469.7;8.18537;0.170667
20180621062208242_HFN-R1_met.fits;3.74132;26488.8;11.0021;1.19467
20180621062217117_HFN-R1_met.fits;4.3021;26472.7;10.9545;1.536
20180621062229064_HFN-R1_met.fits;3.98284;26453.6;44.5474;1.536
20180621062136840_HFN-R1_snap.fits;3.67167;26529.8;2.57789;0
20180621062247496_HFN-R1_met.fits;3.9937;26528.3;16.3267;0.341333
20180621062253298_HFN-R1_met.fits;3.83688;26491.7;18.3744;0.341333
20180621062316509_HFN-R1_met.fits;4.05061;26472.7;44.913;1.70667
20180621062324872_HFN-R1_met.fits;3.24223;26477.1;10.7243;0.341333
20180621062236914_HFN-R1_snap.fits;3.98413;26504.9;3.36797;0
20180621062338525_HFN-R1_met.fits;3.72281;26485.8;8.14074;0.853333
20180621062354226_HFN-R1_met.fits;3.39199;26496.1;7.61962;0.341333
20180621062405320_HFN-R1_met.fits;3.86771;26472.7;8.52135;0.682667
20180621062414365_HFN-R1_met.fits;4.24182;26528.3;14.038;0.341333
20180621062422216_HFN-R1_met.fits;3.56018;26456.5;9.23221;1.536
20180621062336989_HFN-R1_snap.fits;3.5378;26532.7;3.52757;0
20180621062446109_HFN-R1_met.fits;3.69339;26458;10.6189;0.341333
20180621062449864_HFN-R1_met.fits;4.10583;26534.2;14.6521;2.38933
20180621062457373_HFN-R1_met.fits;3.35431;26497.6;6.95701;0.170667
20180621062501981_HFN-R1_met.fits;3.93173;26515.1;15.1059;0.341333
20180621062519901_HFN-R1_met.fits;3.62298;26500.5;9.15906;0.170667
20180621062437064_HFN-R1_snap.fits;3.69329;26488.8;3.36844;0
20180621062542258_HFN-R1_met.fits;3.75172;26518.1;10.3147;0.170667
20180621062552328_HFN-R1_met.fits;3.53263;26452.1;10.0798;0.341333
20180621062558301_HFN-R1_met.fits;4.35893;26493.2;19.1235;2.048
20180621062604957_HFN-R1_met.fits;3.21885;26463.9;12.1758;0.170667
20180621062614173_HFN-R1_met.fits;3.8676;26535.6;15.4228;0.341333
20180621062620317_HFN-R1_met.fits;4.10499;26488.8;8.83679;0.170667
20180621062622877_HFN-R1_met.fits;3.52498;26477.1;43.6169;1.024
20180621062633629_HFN-R1_met.fits;4.1818;26497.6;10.4495;0.512
20180621062537138_HFN-R1_snap.fits;3.9741;26497.6;4.07168;0
20180621062647112_HFN-R1_met.fits;3.95883;26515.1;14.1811;0.341333
20180621062652232_HFN-R1_met.fits;4.20228;26477.1;24.1685;1.19467
20180621062707592_HFN-R1_met.fits;4.18787;26482.9;24.5654;2.73067
20180621062716808_HFN-R1_met.fits;4.2492;26449.2;17.9901;1.536
20180621062729437_HFN-R1_met.fits;4.09592;26459.5;9.43238;2.73067
20180621062637213_HFN-R1_snap.fits;4.73617;26453.6;4.21615;0
20180621062737117_HFN-R1_met.fits;4.13704;26472.7;17.8116;0.512
20180621062744456_HFN-R1_met.fits;4.47436;26488.8;9.04416;0.341333
20180621062753672_HFN-R1_met.fits;3.54281;26493.2;8.48309;0.170667
20180621062800157_HFN-R1_met.fits;3.1433;26449.2;9.82714;0.170667
20180621062814322_HFN-R1_met.fits;3.69482;26487.3;8.78923;0.341333
20180621062817394_HFN-R1_met.fits;4.49255;26475.6;25.4396;0.341333
20180621062821149_HFN-R1_met.fits;4.10021;26471.2;13.6386;0.170667
20180621062830365_HFN-R1_met.fits;3.68401;26510.7;16.1757;0.170667
20180621062737288_HFN-R1_snap.fits;3.9515;26503.4;2.74833;0
20180621062835656_HFN-R1_met.fits;4.61406;26513.7;11.485;0.170667
20180621062839410_HFN-R1_met.fits;3.71011;26463.9;13.1333;0.170667
20180621062843848_HFN-R1_met.fits;3.81346;26466.8;16.6301;0.170667
20180621062852381_HFN-R1_met.fits;4.59614;26474.1;10.4033;0.170667
20180621062900744_HFN-R1_met.fits;3.93582;26522.5;8.41276;0.512
20180621062903304_HFN-R1_met.fits;4.14583;26535.6;27.6032;0.512
20180621062911325_HFN-R1_met.fits;4.12616;26502;9.14961;0.170667
20180621062916104_HFN-R1_met.fits;4.00623;26459.5;8.75272;0.170667
20180621062928221_HFN-R1_met.fits;3.63475;26452.1;8.38599;0.170667
20180621062837362_HFN-R1_snap.fits;3.93551;26466.8;3.21955;0
20180621062934706_HFN-R1_met.fits;3.18765;26488.8;8.00895;1.024
20180621062942045_HFN-R1_met.fits;4.01565;26502;8.17794;0.512
20180621062944605_HFN-R1_met.fits;4.05394;26521;9.60136;0.853333
20180621062958088_HFN-R1_met.fits;3.70465;26534.2;12.7975;0.341333
20180621063004402_HFN-R1_met.fits;4.18175;26531.2;38.5345;0.512
20180621063012253_HFN-R1_met.fits;3.924;26475.6;14.3008;0.170667
20180621063021128_HFN-R1_met.fits;3.86974;26482.9;18.8246;0.341333
20180621062937437_HFN-R1_snap.fits;4.15641;26521;8.55689;0
20180621063036829_HFN-R1_met.fits;4.15641;26521;8.55689;0.512
20180621063044338_HFN-R1_met.fits;4.03838;26525.4;8.81186;0.170667
20180621063112498_HFN-R1_met.fits;4.07562;26478.5;13.4327;0.512
20180621063037512_HFN-R1_snap.fits;4.02242;26496.1;2.88133;0
20180621063139464_HFN-R1_met.fits;4.33596;26459.5;13.8522;0.341333
20180621063150557_HFN-R1_met.fits;4.12268;26521;16.5392;0.341333
20180621063159090_HFN-R1_met.fits;4.20779;26469.7;32.2557;0.341333
20180621063201480_HFN-R1_met.fits;3.95206;26452.1;30.0393;0.341333
20180621063205064_HFN-R1_met.fits;4.20314;26488.8;20.4466;1.536
20180621063212573_HFN-R1_met.fits;4.22726;26484.4;9.7193;0.170667
20180621063232370_HFN-R1_met.fits;3.97073;26449.2;12.1266;0.170667
20180621063137586_HFN-R1_snap.fits;3.53604;26452.1;2.53375;0
20180621063244146_HFN-R1_met.fits;3.83215;26453.6;9.19139;0.170667
20180621063246877_HFN-R1_met.fits;3.85392;26480;7.94875;1.87733
20180621063255581_HFN-R1_met.fits;3.89992;26518.1;24.3875;0.341333
20180621063300018_HFN-R1_met.fits;4.43667;26493.2;9.49772;0.170667
20180621063311965_HFN-R1_met.fits;4.36819;26521;9.72439;0.170667
20180621063325448_HFN-R1_met.fits;3.85376;26481.4;8.77977;0.170667
20180621063333128_HFN-R1_met.fits;4.01635;26471.2;9.93691;0.170667
20180621063237661_HFN-R1_snap.fits;4.12147;26487.3;3.85288;0
20180621063336029_HFN-R1_met.fits;4.55039;26487.3;18.2596;0.512
20180621063345245_HFN-R1_met.fits;3.58818;26490.2;8.88234;3.584
20180621063359240_HFN-R1_met.fits;3.91526;26497.6;10.0407;0.512
20180621063426376_HFN-R1_met.fits;4.01036;26507.8;9.34158;1.536
20180621063430130_HFN-R1_met.fits;3.8719;26481.4;26.2891;0.341333
20180621063337736_HFN-R1_snap.fits;3.97417;26460.9;3.28672;0
20180621063439688_HFN-R1_met.fits;4.35734;26534.2;12.5731;0.341333
20180621063453682_HFN-R1_met.fits;4.24091;26496.1;36.9526;0.853333
20180621063457266_HFN-R1_met.fits;3.69128;26484.4;8.86062;0.853333
20180621063514162_HFN-R1_met.fits;4.08393;26496.1;9.79496;0.170667
20180621063527986_HFN-R1_met.fits;4.06334;26462.4;9.49717;0.170667
20180621063437810_HFN-R1_snap.fits;4.50258;26544.4;3.25417;0
20180621063535496_HFN-R1_met.fits;3.63065;26455.1;84.6608;0.512
20180621063624648_HFN-R1_met.fits;4.26608;26478.5;9.37052;0.512
20180621063632498_HFN-R1_met.fits;4.26271;26480;8.70346;0.170667
20180621063537885_HFN-R1_snap.fits;4.46857;26490.2;3.27291;0
20180621063649394_HFN-R1_met.fits;3.60231;26494.6;43.5428;0.341333
20180621063654856_HFN-R1_met.fits;3.74407;26450.7;8.38947;0.512
20180621063711581_HFN-R1_met.fits;3.75486;26468.3;63.3925;0.341333
20180621063728477_HFN-R1_met.fits;3.59064;26484.4;16.0511;0.341333
20180621063637960_HFN-R1_snap.fits;4.41048;26490.2;3.242;0
20180621063744861_HFN-R1_met.fits;4.23201;26482.9;11.6184;0.170667
20180621063746909_HFN-R1_met.fits;3.54537;26490.2;9.31948;0.341333
20180621063803805_HFN-R1_met.fits;3.3774;26469.7;7.44994;0.170667
20180621063812680_HFN-R1_met.fits;3.52373;26515.1;19.4173;0.341333
20180621063824968_HFN-R1_met.fits;4.0487;26526.9;11.5241;0.341333
20180621063738034_HFN-R1_snap.fits;4.47801;26526.9;4.48037;0
20180621063844082_HFN-R1_met.fits;3.63173;26544.4;8.96434;0.682667
20180621063850738_HFN-R1_met.fits;3.42174;26545.9;9.27311;0.170667
20180621063852957_HFN-R1_met.fits;3.13657;26496.1;85.0184;1.19467
20180621063903197_HFN-R1_met.fits;3.68604;26512.2;11.8726;0.170667
20180621063911560_HFN-R1_met.fits;4.35046;26482.9;12.0016;0.170667
20180621063838109_HFN-R1_snap.fits;3.87464;26475.6;4.16312;0
20180621063936648_HFN-R1_met.fits;4.33013;26478.5;9.62829;0.170667
20180621063939037_HFN-R1_met.fits;3.96577;26496.1;8.15553;0.170667
20180621063942621_HFN-R1_met.fits;3.49613;26515.1;7.9981;0.170667
20180621063957298_HFN-R1_met.fits;3.56688;26455.1;8.89204;0.341333
20180621064000029_HFN-R1_met.fits;3.45137;26450.7;8.51369;0.341333
20180621064002418_HFN-R1_met.fits;3.90353;26481.4;11.8607;1.87733
20180621064014024_HFN-R1_met.fits;4.1376;26494.6;21.9905;0.341333
20180621064023410_HFN-R1_met.fits;4.25393;26453.6;10.1221;1.024
20180621063938184_HFN-R1_snap.fits;4.1701;26509.3;4.25377;0
20180621064040989_HFN-R1_met.fits;3.64863;26469.7;7.4209;0.170667
20180621064052253_HFN-R1_met.fits;3.4333;26547.4;31.6719;0.341333
20180621064101128_HFN-R1_met.fits;4.05586;26543;121.488;1.19467
20180621064038258_HFN-R1_snap.fits;4.01863;26545.9;3.49527;0
20180621064147208_HFN-R1_met.fits;4.30057;26455.1;11.8791;3.072
20180621064202226_HFN-R1_met.fits;4.75115;26450.7;11.5473;0.341333
20180621064208029_HFN-R1_met.fits;3.97336;26477.1;16.5756;0.512
20180621064138333_HFN-R1_snap.fits;4.65182;26468.3;2.91451;0
20180621064257522_HFN-R1_met.fits;3.85454;26484.4;16.0268;0.682667
20180621064307080_HFN-R1_met.fits;4.03219;26485.8;31.1332;0.341333
20180621064321928_HFN-R1_met.fits;3.46615;26475.6;7.47092;1.87733
20180621064326706_HFN-R1_met.fits;4.37821;26466.8;10.5115;0.341333
20180621064238408_HFN-R1_snap.fits;3.63333;26521;3.86242;0
20180621064339165_HFN-R1_met.fits;4.2596;26460.9;9.43508;0.682667
20180621064349234_HFN-R1_met.fits;3.74296;26547.4;17.6171;0.341333
20180621064400157_HFN-R1_met.fits;4.46095;26472.7;9.32771;2.90133
20180621064411762_HFN-R1_met.fits;4.56382;26482.9;9.13638;0.682667
20180621064427976_HFN-R1_met.fits;3.96948;26493.2;8.22379;0.170667
20180621064434290_HFN-R1_met.fits;4.03285;26481.4;9.34894;0.170667
20180621064338482_HFN-R1_snap.fits;3.42808;26494.6;3.33185;0
20180621064437704_HFN-R1_met.fits;3.98184;26465.3;17.8821;0.341333
20180621064442141_HFN-R1_met.fits;4.19705;26456.5;12.4992;0.341333
20180621064449480_HFN-R1_met.fits;3.46711;26497.6;18.4264;0.341333
20180621064500914_HFN-R1_met.fits;4.20718;26525.4;12.2177;0.170667
20180621064507741_HFN-R1_met.fits;4.36233;26477.1;9.54473;0.170667
20180621064514738_HFN-R1_met.fits;4.28101;26459.5;12.9981;0.853333
20180621064518152_HFN-R1_met.fits;3.64167;26455.1;24.2582;0.341333
20180621064529416_HFN-R1_met.fits;3.83486;26463.9;12.915;1.19467
20180621064534024_HFN-R1_met.fits;4.24425;26491.7;15.3195;1.024
20180621064438557_HFN-R1_snap.fits;3.93182;26475.6;4.45581;0
20180621064612082_HFN-R1_met.fits;3.90482;26499;8.66533;0.170667
20180621064620786_HFN-R1_met.fits;3.96543;26488.8;8.41549;0.170667
20180621064634952_HFN-R1_met.fits;3.9542;26472.7;9.68054;0.170667
20180621064538632_HFN-R1_snap.fits;4.15559;26544.4;3.08208;0
20180621064639218_HFN-R1_met.fits;3.5389;26471.2;9.31043;0.170667
20180621064714717_HFN-R1_met.fits;3.47563;26502;6.95688;1.36533
20180621064638706_HFN-R1_snap.fits;4.35875;26453.6;4.17947;0
20180621064740829_HFN-R1_met.fits;4.48894;26480;15.4709;0.341333
20180621064747314_HFN-R1_met.fits;3.92592;26493.2;12.0562;0.341333
20180621064753117_HFN-R1_met.fits;4.21405;26526.9;12.5395;0.170667
20180621064802504_HFN-R1_met.fits;4.18385;26534.2;10.2185;0.170667
20180621064826909_HFN-R1_met.fits;4.61;26537.1;13.1285;0.341333
20180621064832200_HFN-R1_met.fits;3.97054;26462.4;13.1146;0.682667
20180621064738781_HFN-R1_snap.fits;3.82533;26515.1;3.5509;0
20180621064844658_HFN-R1_met.fits;4.7736;26484.4;9.91916;0.170667
20180621064851144_HFN-R1_met.fits;4.42755;26491.7;9.69789;0.170667
20180621064905821_HFN-R1_met.fits;3.78744;26547.4;21.2529;0.341333
20180621064920498_HFN-R1_met.fits;3.61488;26487.3;10.2281;0.170667
20180621064924082_HFN-R1_met.fits;4.31123;26522.5;14.9175;2.73067
20180621064838856_HFN-R1_snap.fits;3.95653;26480;3.18828;0
20180621064950365_HFN-R1_met.fits;3.10816;26459.5;12.0299;0.682667
20180621065017501_HFN-R1_met.fits;4.09758;26503.4;9.48469;0.170667
20180621065020402_HFN-R1_met.fits;3.99419;26478.5;36.4349;0.341333
20180621065029106_HFN-R1_met.fits;4.31945;26463.9;11.795;1.024
20180621064938930_HFN-R1_snap.fits;3.93287;26458;3.50531;0
20180621065037128_HFN-R1_met.fits;5.03242;26487.3;11.6434;0.170667
20180621065053170_HFN-R1_met.fits;4.17581;26496.1;11.305;0.170667
20180621065057608_HFN-R1_met.fits;3.73759;26469.7;12.8174;0.341333
20180621065059826_HFN-R1_met.fits;3.89803;26458;8.15939;0.341333
20180621065117064_HFN-R1_met.fits;4.04865;26477.1;10.8669;0.170667
20180621065135837_HFN-R1_met.fits;3.85552;26452.1;120.811;0.853333
20180621065039005_HFN-R1_snap.fits;3.9477;26478.5;3.65066;0
20180621065201266_HFN-R1_met.fits;3.43606;26463.9;10.0085;0.170667
20180621065207410_HFN-R1_met.fits;4.04756;26488.8;11.7412;0.341333
20180621065215944_HFN-R1_met.fits;4.68754;26482.9;13.1742;0.341333
20180621065139080_HFN-R1_snap.fits;4.03619;26521;3.81943;0
20180621065238130_HFN-R1_met.fits;4.02395;26477.1;9.67783;0.170667
20180621065241544_HFN-R1_met.fits;4.29124;26523.9;27.3309;0.341333
20180621065246322_HFN-R1_met.fits;4.10064;26459.5;9.84034;0.170667
20180621065313458_HFN-R1_met.fits;4.58795;26449.2;10.5852;2.38933
20180621065328136_HFN-R1_met.fits;3.81216;26509.3;18.3742;0.512
20180621065239154_HFN-R1_snap.fits;3.87663;26456.5;3.73849;0
20180621065345714_HFN-R1_met.fits;4.66699;26456.5;15.0202;0.170667
20180621065349128_HFN-R1_met.fits;4.35699;26456.5;40.345;0.341333
20180621065353394_HFN-R1_met.fits;3.93226;26497.6;15.8554;0.341333
20180621065356125_HFN-R1_met.fits;3.83805;26450.7;18.3689;3.072
20180621065339229_HFN-R1_snap.fits;4.69191;26515.1;3.69507;0
20180621065505928_HFN-R1_met.fits;3.93343;26480;12.748;0.341333
20180621065508488_HFN-R1_met.fits;4.47959;26462.4;15.7201;0.341333
20180621065527261_HFN-R1_met.fits;4.57259;26478.5;10.2933;2.21867
20180621065439304_HFN-R1_snap.fits;4.08158;26488.8;3.43116;0
20180621065536136_HFN-R1_met.fits;4.40328;26513.7;9.61028;2.21867
20180621065542109_HFN-R1_met.fits;4.54411;26466.8;51.8038;0.512
20180621065549106_HFN-R1_met.fits;4.31915;26534.2;14.3112;0.512
20180621065556104_HFN-R1_met.fits;4.09281;26484.4;8.54306;0.170667
20180621065606344_HFN-R1_met.fits;4.39658;26465.3;16.2665;0.341333
20180621065633138_HFN-R1_met.fits;4.29477;26503.4;66.7343;2.56
20180621065539378_HFN-R1_snap.fits;4.38172;26488.8;3.6452;0
20180621065647133_HFN-R1_met.fits;4.11198;26484.4;10.2671;0.341333
20180621065706589_HFN-R1_met.fits;3.54093;26449.2;7.88645;0.170667
20180621065713757_HFN-R1_met.fits;3.99005;26456.5;14.8808;0.341333
20180621065726216_HFN-R1_met.fits;4.01096;26509.3;28.4743;1.19467
20180621065639453_HFN-R1_snap.fits;4.04882;26529.8;3.73993;0
20180621065743794_HFN-R1_met.fits;4.57062;26535.6;14.538;0.682667
20180621065750962_HFN-R1_met.fits;4.60402;26455.1;14.3598;0.170667
20180621065802056_HFN-R1_met.fits;4.63791;26493.2;11.0671;0.170667
20180621065821853_HFN-R1_met.fits;4.49985;26480;10.0573;0.170667
20180621065831922_HFN-R1_met.fits;4.88916;26513.7;11.2575;0.170667
20180621065739528_HFN-R1_snap.fits;3.97023;26449.2;3.99276;0
20180621065851208_HFN-R1_met.fits;4.19352;26482.9;8.74682;0.682667
20180621065904861_HFN-R1_met.fits;4.57256;26449.2;12.3459;0.170667
20180621065911005_HFN-R1_met.fits;4.39636;26503.4;166.065;0.682667
20180621065917490_HFN-R1_met.fits;4.76853;26453.6;29.477;0.341333
20180621065921757_HFN-R1_met.fits;5.08456;26484.4;10.692;0.512
20180621065932338_HFN-R1_met.fits;4.11425;26460.9;8.62488;0.170667
20180621065839602_HFN-R1_snap.fits;4.60069;26449.2;3.54791;0
20180621065936605_HFN-R1_met.fits;4.2307;26456.5;19.8021;0.853333
20180621065953330_HFN-R1_met.fits;3.41137;26529.8;7.5796;2.048
20180621065939677_HFN-R1_snap.fits;4.19106;26484.4;5.90817;0
