# file name; noise; peak f.; mag.; duration
20180621090005021_HFN-R1_met.fits;3.38066;26494.6;8.40697;1.19467
20180621090021405_HFN-R1_met.fits;3.78847;26534.2;30.3915;0.853333
20180621090028232_HFN-R1_met.fits;3.77512;26487.3;23.2278;1.36533
20180621090051272_HFN-R1_met.fits;3.33707;26506.3;8.60783;1.70667
20180621090120114_HFN-R1_met.fits;3.56561;26484.4;23.0283;1.536
20180621090129501_HFN-R1_met.fits;3.51112;26487.3;14.033;0.170667
20180621090048712_HFN-R1_snap.fits;3.15335;26475.6;2.46015;0
20180621090151858_HFN-R1_met.fits;3.4278;26496.1;10.2286;0.341333
20180621090154930_HFN-R1_met.fits;3.55648;26545.9;9.34042;0.170667
20180621090205000_HFN-R1_met.fits;3.33852;26547.4;20.3212;0.341333
20180621090209096_HFN-R1_met.fits;3.1571;26529.8;22.0179;0.341333
20180621090216264_HFN-R1_met.fits;3.78741;26512.2;9.4778;1.36533
20180621090241522_HFN-R1_met.fits;3.55717;26543;10.1379;0.341333
20180621090148786_HFN-R1_snap.fits;3.97633;26521;2.94686;0
20180621090319752_HFN-R1_met.fits;4.13835;26515.1;13.2954;0.170667
20180621090322824_HFN-R1_met.fits;4.34569;26493.2;8.95;0.170667
20180621090327944_HFN-R1_met.fits;4.26355;26484.4;10.2542;0.170667
20180621090248861_HFN-R1_snap.fits;3.51945;26458;2.6241;0
20180621090353202_HFN-R1_met.fits;3.25939;26503.4;60.956;1.36533
20180621090421704_HFN-R1_met.fits;3.15285;26516.6;15.3004;0.170667
20180621090424264_HFN-R1_met.fits;3.38031;26481.4;20.9525;0.682667
20180621090435186_HFN-R1_met.fits;3.5605;26480;9.07552;0.170667
20180621090443378_HFN-R1_met.fits;3.99883;26496.1;9.75751;0.341333
20180621090348936_HFN-R1_snap.fits;3.97318;26455.1;3.38799;0
20180621090504029_HFN-R1_met.fits;3.18946;26480;19.5728;3.75467
20180621090512392_HFN-R1_met.fits;3.43751;26497.6;16.7079;0.341333
20180621090519901_HFN-R1_met.fits;3.56541;26488.8;7.91919;0.170667
20180621090521949_HFN-R1_met.fits;3.35705;26481.4;7.1715;0.170667
20180621090527410_HFN-R1_met.fits;4.23117;26463.9;54.7599;0.512
20180621090536285_HFN-R1_met.fits;3.60197;26500.5;8.17887;0.341333
20180621090449010_HFN-R1_snap.fits;3.44271;26523.9;3.24825;0
20180621090550280_HFN-R1_met.fits;3.29353;26477.1;9.90015;0.170667
20180621090602738_HFN-R1_met.fits;3.58095;26452.1;8.41813;0.341333
20180621090625778_HFN-R1_met.fits;3.84036;26482.9;9.64298;0.170667
20180621090637896_HFN-R1_met.fits;3.35857;26540;7.61903;0.170667
20180621090549085_HFN-R1_snap.fits;3.66032;26531.2;2.93835;0
20180621090647112_HFN-R1_met.fits;3.213;26512.2;6.47598;0.170667
20180621090706056_HFN-R1_met.fits;3.41875;26547.4;7.91405;0.170667
20180621090649160_HFN-R1_snap.fits;3.51085;26519.5;2.61729;0
20180621090753672_HFN-R1_met.fits;3.49673;26506.3;7.98669;0.170667
20180621090840434_HFN-R1_met.fits;3.38203;26460.9;15.3026;1.87733
20180621090749234_HFN-R1_snap.fits;3.02927;26478.5;3.3;0
20180621090910984_HFN-R1_met.fits;3.32173;26503.4;16.3428;2.21867
20180621090936925_HFN-R1_met.fits;3.86328;26484.4;58.1398;1.36533
20180621090941362_HFN-R1_met.fits;3.80939;26475.6;10.5699;1.19467
20180621090849309_HFN-R1_snap.fits;3.39207;26478.5;3.22494;0
20180621090950408_HFN-R1_met.fits;3.98399;26510.7;16.7088;2.21867
20180621091001842_HFN-R1_met.fits;3.51016;26456.5;25.0718;0.682667
20180621091018738_HFN-R1_met.fits;3.4879;26449.2;13.1529;0.170667
20180621090949384_HFN-R1_snap.fits;3.15554;26518.1;3.0268;0
20180621091058845_HFN-R1_met.fits;3.39299;26500.5;10.5375;0.170667
20180621091101576_HFN-R1_met.fits;3.50385;26449.2;35.5071;0.682667
20180621091107037_HFN-R1_met.fits;3.44288;26487.3;11.2551;0.682667
20180621091119496_HFN-R1_met.fits;4.03688;26528.3;9.74265;0.170667
20180621091132978_HFN-R1_met.fits;3.37588;26491.7;18.5736;0.170667
20180621091136562_HFN-R1_met.fits;3.1473;26462.4;10.9951;0.512
20180621091049458_HFN-R1_snap.fits;3.68547;26519.5;2.88503;0
20180621091203869_HFN-R1_met.fits;3.60589;26488.8;8.27389;1.536
20180621091207624_HFN-R1_met.fits;3.25435;26487.3;7.29688;0.170667
20180621091211378_HFN-R1_met.fits;3.25918;26507.8;12.6175;0.341333
20180621091227592_HFN-R1_met.fits;3.82373;26545.9;18.3815;0.341333
20180621091230322_HFN-R1_met.fits;3.38778;26468.3;27.0583;0.853333
20180621091149533_HFN-R1_snap.fits;3.56341;26493.2;3.11576;0
20180621091251314_HFN-R1_met.fits;3.65134;26506.3;8.3374;0.170667
20180621091300701_HFN-R1_met.fits;3.80901;26506.3;15.3698;0.853333
20180621091316744_HFN-R1_met.fits;3.94767;26477.1;11.8952;0.512
20180621091323400_HFN-R1_met.fits;3.23906;26487.3;7.93115;0.170667
20180621091249608_HFN-R1_snap.fits;3.08019;26502;3.98276;0
20180621091346269_HFN-R1_met.fits;3.24942;26474.1;11.0677;2.048
20180621091357704_HFN-R1_met.fits;3.68932;26506.3;8.0983;2.56
20180621091402312_HFN-R1_met.fits;3.23572;26469.7;10.1761;0.170667
20180621091411186_HFN-R1_met.fits;3.8825;26478.5;9.14621;0.170667
20180621091414429_HFN-R1_met.fits;3.79591;26472.7;7.85751;0.170667
20180621091422450_HFN-R1_met.fits;3.38698;26478.5;8.29001;1.70667
20180621091426376_HFN-R1_met.fits;3.86867;26482.9;9.27102;0.341333
20180621091429618_HFN-R1_met.fits;3.45483;26472.7;8.00623;0.170667
20180621091440712_HFN-R1_met.fits;3.40655;26497.6;19.8318;0.170667
20180621091349682_HFN-R1_snap.fits;3.33824;26532.7;2.6309;0
20180621091446685_HFN-R1_met.fits;3.53522;26500.5;15.7186;1.36533
20180621091457437_HFN-R1_met.fits;3.77715;26478.5;9.0753;0.170667
20180621091504264_HFN-R1_met.fits;3.38893;26502;9.71118;0.170667
20180621091512626_HFN-R1_met.fits;3.67952;26500.5;13.6736;0.170667
20180621091536349_HFN-R1_met.fits;3.43597;26474.1;13.2507;0.341333
20180621091449757_HFN-R1_snap.fits;3.42413;26507.8;2.77113;0
20180621091547272_HFN-R1_met.fits;3.6368;26458;8.54531;0.341333
20180621091551538_HFN-R1_met.fits;3.16892;26509.3;6.90557;0.170667
20180621091600242_HFN-R1_met.fits;2.78043;26484.4;8.74104;0.170667
20180621091618674_HFN-R1_met.fits;3.52325;26460.9;31.2662;0.341333
20180621091638472_HFN-R1_met.fits;3.20745;26540;6.98102;0.170667
20180621091641714_HFN-R1_met.fits;3.95339;26496.1;8.52219;3.24267
20180621091549832_HFN-R1_snap.fits;3.33879;26497.6;4.06269;0
20180621091657757_HFN-R1_met.fits;3.95812;26507.8;7.92352;0.170667
20180621091720968_HFN-R1_met.fits;2.83793;26487.3;11.5942;0.512
20180621091649906_HFN-R1_snap.fits;4.04247;26462.4;3.53437;0
20180621091805170_HFN-R1_met.fits;2.98968;26494.6;6.96225;0.170667
20180621091807218_HFN-R1_met.fits;3.28687;26507.8;7.25962;0.512
20180621091820701_HFN-R1_met.fits;3.33937;26500.5;10.5974;0.341333
20180621091826333_HFN-R1_met.fits;2.82463;26528.3;7.46029;0.170667
20180621091835720_HFN-R1_met.fits;3.17585;26491.7;6.94858;0.341333
20180621091847154_HFN-R1_met.fits;3.76672;26496.1;18.4336;0.341333
20180621091749981_HFN-R1_snap.fits;3.79629;26512.2;3.98705;0
20180621091854664_HFN-R1_met.fits;3.50575;26468.3;10.8784;0.341333
20180621091906098_HFN-R1_met.fits;3.59726;26493.2;9.07103;0.170667
20180621091912754_HFN-R1_met.fits;3.5801;26452.1;7.74086;0.170667
20180621091920946_HFN-R1_met.fits;3.52888;26507.8;7.08219;0.170667
20180621091926066_HFN-R1_met.fits;3.75694;26480;9.80285;0.170667
20180621091940744_HFN-R1_met.fits;3.12514;26509.3;13.309;2.21867
20180621091850056_HFN-R1_snap.fits;3.21511;26537.1;2.47742;0
20180621092001053_HFN-R1_met.fits;3.24353;26472.7;13.1303;0.682667
20180621092014194_HFN-R1_met.fits;3.56188;26516.6;9.81191;0.341333
20180621092041501_HFN-R1_met.fits;3.57879;26516.6;15.0283;0.341333
20180621091950130_HFN-R1_snap.fits;3.40047;26491.7;2.24716;0
20180621092047645_HFN-R1_met.fits;3.67012;26475.6;13.6078;0.341333
20180621092059250_HFN-R1_met.fits;2.97892;26499;25.4492;3.072
20180621092120754_HFN-R1_met.fits;3.57765;26484.4;9.11878;2.21867
20180621092125533_HFN-R1_met.fits;3.05048;26471.2;6.15229;1.36533
20180621092135261_HFN-R1_met.fits;3.35238;26499;7.29612;1.024
20180621092050205_HFN-R1_snap.fits;3.40314;26526.9;3.17796;0
20180621092202397_HFN-R1_met.fits;3.45411;26543;7.81686;0.170667
20180621092207346_HFN-R1_met.fits;2.92919;26485.8;8.38274;0.170667
20180621092210077_HFN-R1_met.fits;3.46936;26493.2;9.05218;0.170667
20180621092217586_HFN-R1_met.fits;2.79427;26496.1;8.10681;0.341333
20180621092229362_HFN-R1_met.fits;3.64041;26449.2;11.0236;0.170667
20180621092232093_HFN-R1_met.fits;3.42098;26458;7.85099;0.170667
20180621092235506_HFN-R1_met.fits;2.76095;26490.2;5.76686;0.170667
20180621092150280_HFN-R1_snap.fits;3.10264;26547.4;3.4573;0
20180621092254450_HFN-R1_met.fits;3.97661;26449.2;8.06445;0.170667
20180621092316637_HFN-R1_met.fits;2.95236;26516.6;8.34468;0.170667
20180621092318685_HFN-R1_met.fits;3.00458;26504.9;6.41374;0.341333
20180621092322781_HFN-R1_met.fits;3.023;26512.2;7.56638;0.170667
20180621092346674_HFN-R1_met.fits;3.79055;26503.4;10.1476;0.170667
20180621092250354_HFN-R1_snap.fits;2.91734;26512.2;3.50733;0
20180621092401522_HFN-R1_met.fits;3.52765;26518.1;7.8831;0.170667
20180621092411080_HFN-R1_met.fits;3.19761;26497.6;9.96439;0.170667
20180621092414834_HFN-R1_met.fits;3.92644;26504.9;15.2378;0.170667
20180621092417906_HFN-R1_met.fits;3.86163;26472.7;30.4103;0.341333
20180621092420296_HFN-R1_met.fits;3.44026;26522.5;12.6088;0.341333
20180621092441629_HFN-R1_met.fits;3.95012;26526.9;9.05452;0.341333
20180621092446066_HFN-R1_met.fits;3.32107;26458;6.99047;1.536
20180621092350429_HFN-R1_snap.fits;3.13452;26482.9;3.40009;0
20180621092454600_HFN-R1_met.fits;3.54633;26481.4;20.4373;0.341333
20180621092512520_HFN-R1_met.fits;3.74318;26499;7.54288;0.170667
20180621092520029_HFN-R1_met.fits;3.53948;26477.1;10.9777;0.682667
20180621092528904_HFN-R1_met.fits;3.45283;26460.9;7.1158;0.170667
20180621092535560_HFN-R1_met.fits;3.50872;26474.1;22.8858;1.70667
20180621092539314_HFN-R1_met.fits;3.51591;26484.4;23.3339;1.19467
20180621092450504_HFN-R1_snap.fits;3.15974;26460.9;4.6046;0
20180621092553480_HFN-R1_met.fits;3.45716;26459.5;44.0234;0.341333
20180621092603378_HFN-R1_met.fits;3.63223;26503.4;17.4083;0.170667
20180621092620616_HFN-R1_met.fits;3.27724;26480;19.1789;0.170667
20180621092634952_HFN-R1_met.fits;4.02835;26523.9;8.94983;0.170667
20180621092550578_HFN-R1_snap.fits;4.12977;26504.9;3.02542;0
20180621092652872_HFN-R1_met.fits;3.13886;26510.7;7.6269;0.170667
20180621092715912_HFN-R1_met.fits;3.15845;26526.9;9.93544;0.170667
20180621092720349_HFN-R1_met.fits;3.26168;26452.1;6.84218;0.170667
20180621092725981_HFN-R1_met.fits;3.41997;26462.4;9.06566;0.170667
20180621092650653_HFN-R1_snap.fits;3.79467;26526.9;3.85089;0
20180621092753629_HFN-R1_met.fits;4.07393;26516.6;8.30202;0.170667
20180621092803186_HFN-R1_met.fits;3.29144;26471.2;8.89933;0.170667
20180621092813597_HFN-R1_met.fits;2.8764;26497.6;12.375;0.170667
20180621092818205_HFN-R1_met.fits;3.74471;26466.8;16.6416;0.341333
20180621092843293_HFN-R1_met.fits;3.57235;26485.8;9.30925;0.170667
20180621092750728_HFN-R1_snap.fits;3.28027;26531.2;3.22217;0
20180621092913330_HFN-R1_met.fits;3.59672;26512.2;7.66809;0.170667
20180621092946440_HFN-R1_met.fits;4.18055;26497.6;10.4622;0.170667
20180621092850802_HFN-R1_snap.fits;3.88125;26487.3;3.5372;0
20180621093015453_HFN-R1_met.fits;3.17287;26523.9;18.0183;1.36533
20180621093021426_HFN-R1_met.fits;3.71099;26480;7.4824;0.341333
20180621093026376_HFN-R1_met.fits;3.68972;26484.4;7.776;2.90133
20180621093036104_HFN-R1_met.fits;3.98052;26458;17.8026;0.170667
20180621092950877_HFN-R1_snap.fits;3.32454;26526.9;2.52661;0
20180621093049074_HFN-R1_met.fits;3.7812;26502;15.2073;1.70667
20180621093106312_HFN-R1_met.fits;4.04132;26459.5;10.1848;0.170667
20180621093124402_HFN-R1_met.fits;3.34448;26513.7;10.954;1.024
20180621093137032_HFN-R1_met.fits;3.12935;26504.9;10.1432;0.170667
20180621093139250_HFN-R1_met.fits;3.34104;26490.2;9.6212;0.170667
20180621093050952_HFN-R1_snap.fits;3.93069;26493.2;3.02077;0
20180621093149490_HFN-R1_met.fits;3.79147;26491.7;11.2732;0.512
20180621093237789_HFN-R1_met.fits;3.62203;26503.4;12.3738;0.512
20180621093247176_HFN-R1_met.fits;2.95936;26497.6;13.7042;1.024
20180621093151026_HFN-R1_snap.fits;4.18013;26449.2;3.29223;0
20180621093256392_HFN-R1_met.fits;4.23181;26513.7;13.7445;0.341333
20180621093303048_HFN-R1_met.fits;3.48498;26452.1;8.00491;0.170667
20180621093310386_HFN-R1_met.fits;3.71133;26459.5;9.72768;0.170667
20180621093327794_HFN-R1_met.fits;3.67749;26503.4;15.3359;0.170667
20180621093251101_HFN-R1_snap.fits;3.29537;26504.9;3.37431;0
20180621093405341_HFN-R1_met.fits;3.60547;26481.4;25.8323;0.341333
20180621093429917_HFN-R1_met.fits;3.59848;26522.5;11.685;0.170667
20180621093433672_HFN-R1_met.fits;3.62998;26490.2;15.7333;0.682667
20180621093440328_HFN-R1_met.fits;3.54441;26512.2;7.11455;0.341333
20180621093351176_HFN-R1_snap.fits;3.44351;26456.5;3.1105;0
20180621093524872_HFN-R1_met.fits;3.52265;26449.2;9.29054;0.341333
20180621093534600_HFN-R1_met.fits;3.12147;26493.2;12.8348;1.70667
20180621093451250_HFN-R1_snap.fits;3.02545;26529.8;2.977;0
20180621093556274_HFN-R1_met.fits;3.69941;26532.7;9.21024;3.24267
20180621093603442_HFN-R1_met.fits;3.21448;26482.9;7.56613;0.170667
20180621093610610_HFN-R1_met.fits;2.87194;26496.1;7.15834;0.170667
20180621093618632_HFN-R1_met.fits;3.54572;26480;12.4971;0.170667
20180621093624264_HFN-R1_met.fits;3.81006;26490.2;7.66709;1.024
20180621093639624_HFN-R1_met.fits;3.77905;26480;23.9328;0.341333
20180621093644061_HFN-R1_met.fits;3.8126;26515.1;18.7384;0.170667
20180621093551325_HFN-R1_snap.fits;3.10713;26491.7;3.06999;0
20180621093654813_HFN-R1_met.fits;3.28032;26494.6;7.3529;0.170667
20180621093713074_HFN-R1_met.fits;3.52081;26496.1;46.3065;1.70667
20180621093722973_HFN-R1_met.fits;3.36005;26525.4;11.1844;0.170667
20180621093727410_HFN-R1_met.fits;3.58135;26459.5;18.0983;0.170667
20180621093736626_HFN-R1_met.fits;3.44894;26491.7;52.904;0.853333
20180621093740381_HFN-R1_met.fits;3.62161;26459.5;7.4712;0.170667
20180621093743965_HFN-R1_met.fits;3.46558;26484.4;14.9103;0.170667
20180621093651400_HFN-R1_snap.fits;3.44769;26477.1;3.2625;0
20180621093815538_HFN-R1_met.fits;2.84762;26485.8;7.90446;0.170667
20180621093833970_HFN-R1_met.fits;3.01424;26502;10.5566;0.170667
20180621093845234_HFN-R1_met.fits;3.37596;26500.5;6.88176;0.170667
20180621093751474_HFN-R1_snap.fits;3.61719;26522.5;2.8799;0
20180621093921928_HFN-R1_met.fits;3.4025;26478.5;11.0091;0.170667
20180621093851549_HFN-R1_snap.fits;3.44363;26491.7;2.53519;0
20180621094011421_HFN-R1_met.fits;3.35842;26537.1;11.5454;0.170667
20180621094028146_HFN-R1_met.fits;3.52101;26538.6;7.18815;0.170667
20180621094030194_HFN-R1_met.fits;3.03838;26462.4;7.45052;0.170667
20180621094032754_HFN-R1_met.fits;3.5172;26459.5;7.69301;1.36533
20180621094038898_HFN-R1_met.fits;3.43266;26477.1;29.8331;0.682667
20180621094042141_HFN-R1_met.fits;4.32982;26455.1;8.8028;1.024
20180621093951624_HFN-R1_snap.fits;4.2021;26471.2;2.56743;0
20180621094102109_HFN-R1_met.fits;3.05221;26458;11.1624;0.170667
20180621094123442_HFN-R1_met.fits;3.22078;26528.3;6.94371;0.341333
20180621094128904_HFN-R1_met.fits;3.04029;26500.5;8.74635;0.170667
20180621094051698_HFN-R1_snap.fits;3.34018;26513.7;2.92231;0
20180621094204061_HFN-R1_met.fits;4.04302;26491.7;9.27649;0.341333
20180621094224370_HFN-R1_met.fits;3.24635;26465.3;8.05538;0.341333
20180621094238024_HFN-R1_met.fits;3.73062;26515.1;14.1628;0.341333
20180621094151773_HFN-R1_snap.fits;3.61569;26485.8;3.02931;0
20180621094252530_HFN-R1_met.fits;3.66325;26497.6;25.834;4.26667
20180621094302088_HFN-R1_met.fits;3.15998;26532.7;13.6527;1.70667
20180621094308402_HFN-R1_met.fits;4.18037;26482.9;8.65824;0.170667
20180621094320520_HFN-R1_met.fits;3.63695;26481.4;9.46853;0.170667
20180621094322909_HFN-R1_met.fits;3.34241;26465.3;6.68965;0.170667
20180621094341170_HFN-R1_met.fits;3.24727;26485.8;9.18554;0.512
20180621094251848_HFN-R1_snap.fits;3.48661;26490.2;2.94583;0
20180621094359432_HFN-R1_met.fits;3.93302;26503.4;26.6108;0.341333
20180621094418717_HFN-R1_met.fits;3.11631;26502;6.32583;0.170667
20180621094427592_HFN-R1_met.fits;3.51937;26471.2;25.106;0.341333
20180621094443805_HFN-R1_met.fits;2.97472;26509.3;7.81089;0.512
20180621094351922_HFN-R1_snap.fits;3.79492;26459.5;3.07231;0
20180621094452680_HFN-R1_met.fits;3.11275;26499;17.4442;0.170667
20180621094501042_HFN-R1_met.fits;3.5194;26475.6;12.0406;0.341333
20180621094509234_HFN-R1_met.fits;3.71012;26496.1;7.85755;0.170667
20180621094534664_HFN-R1_met.fits;3.65634;26504.9;8.30926;0.341333
