# file name; noise; peak f.; mag.; duration
20180621050003485_HFN-R1_met.fits;3.77313;26506.3;12.3007;0.170667
20180621050006898_HFN-R1_met.fits;3.80248;26522.5;13.2397;0.341333
20180621050037448_HFN-R1_met.fits;3.38199;26510.7;8.00605;0.170667
20180621050043762_HFN-R1_met.fits;4.15029;26500.5;18.4517;1.70667
20180621050048882_HFN-R1_met.fits;4.66058;26500.5;9.74014;0.170667
20180621050056562_HFN-R1_met.fits;3.86622;26512.2;36.48;0.512
20180621050112946_HFN-R1_met.fits;3.66395;26506.3;7.44931;0.170667
20180621050115848_HFN-R1_met.fits;3.59781;26469.7;9.40853;0.170667
20180621050030792_HFN-R1_snap.fits;3.87753;26450.7;3.72787;0
20180621050155954_HFN-R1_met.fits;3.75327;26510.7;7.75745;0.853333
20180621050201416_HFN-R1_met.fits;3.78593;26449.2;36.9346;0.512
20180621050225992_HFN-R1_met.fits;3.61997;26474.1;7.99451;0.170667
20180621050130866_HFN-R1_snap.fits;4.50584;26474.1;4.78728;0
20180621050234013_HFN-R1_met.fits;3.91456;26506.3;14.6266;3.75467
20180621050325213_HFN-R1_met.fits;3.65213;26516.6;7.65737;0.170667
20180621050230941_HFN-R1_snap.fits;4.02524;26522.5;3.74099;0
20180621050343816_HFN-R1_met.fits;3.39924;26521;8.48804;0.170667
20180621050356274_HFN-R1_met.fits;3.9468;26453.6;23.8125;0.341333
20180621050415389_HFN-R1_met.fits;3.69291;26488.8;9.15339;0.341333
20180621050331016_HFN-R1_snap.fits;4.33624;26449.2;3.89134;0
20180621050435698_HFN-R1_met.fits;3.57368;26469.7;51.6212;1.536
20180621050445938_HFN-R1_met.fits;4.6114;26525.4;33.9002;1.19467
20180621050453960_HFN-R1_met.fits;4.07465;26460.9;8.41443;0.341333
20180621050456520_HFN-R1_met.fits;3.62896;26500.5;9.58775;0.341333
20180621050522290_HFN-R1_met.fits;3.40486;26509.3;7.54746;0.682667
20180621050431090_HFN-R1_snap.fits;3.64157;26507.8;5.02472;0
20180621050544136_HFN-R1_met.fits;3.82204;26481.4;8.49333;0.170667
20180621050603250_HFN-R1_met.fits;3.50412;26526.9;14.6814;0.341333
20180621050531165_HFN-R1_snap.fits;3.78669;26518.1;4.3124;0
20180621050632605_HFN-R1_met.fits;3.66052;26512.2;12.5414;1.19467
20180621050643186_HFN-R1_met.fits;3.38788;26487.3;11.6783;1.024
20180621050652232_HFN-R1_met.fits;3.23855;26496.1;38.8633;0.512
20180621050705544_HFN-R1_met.fits;3.32906;26529.8;6.98667;0.170667
20180621050720392_HFN-R1_met.fits;3.4485;26509.3;49.2758;0.341333
20180621050727048_HFN-R1_met.fits;3.97138;26513.7;8.81525;0.170667
20180621050631240_HFN-R1_snap.fits;3.45095;26509.3;2.35115;0
20180621050801522_HFN-R1_met.fits;3.77157;26515.1;16.1928;1.19467
20180621050806642_HFN-R1_met.fits;3.97586;26523.9;15.8757;7.68
20180621050731314_HFN-R1_snap.fits;4.28819;26462.4;2.97317;0
20180621050831048_HFN-R1_met.fits;3.99751;26503.4;9.35893;12.288
20180621050909789_HFN-R1_met.fits;3.94904;26485.8;12.2699;1.536
20180621050913714_HFN-R1_met.fits;3.91829;26471.2;8.71881;0.170667
20180621050928904_HFN-R1_met.fits;4.05144;26468.3;10.8866;0.170667
20180621050831389_HFN-R1_snap.fits;3.57812;26449.2;3.99009;0
20180621050934536_HFN-R1_met.fits;3.74287;26472.7;8.96964;0.170667
20180621050950920_HFN-R1_met.fits;3.88587;26474.1;11.7625;0.341333
20180621051004402_HFN-R1_met.fits;3.67014;26513.7;12.2715;0.341333
20180621051016008_HFN-R1_met.fits;4.10984;26474.1;10.4781;0.170667
20180621050931464_HFN-R1_snap.fits;3.89367;26523.9;13.7167;0
20180621051030856_HFN-R1_met.fits;3.89367;26523.9;13.7167;0.170667
20180621051035293_HFN-R1_met.fits;3.57738;26480;28.0342;0.512
20180621051039048_HFN-R1_met.fits;4.37302;26484.4;9.30339;0.170667
20180621051053384_HFN-R1_met.fits;3.62307;26477.1;9.11074;0.170667
20180621051057138_HFN-R1_met.fits;3.94379;26494.6;11.0396;0.682667
20180621051031538_HFN-R1_snap.fits;3.97148;26544.4;3.00731;0
20180621051156360_HFN-R1_met.fits;3.76989;26472.7;53.3281;0.512
20180621051208989_HFN-R1_met.fits;3.63316;26456.5;13.9872;0.341333
20180621051212232_HFN-R1_met.fits;3.75883;26515.1;8.01273;0.170667
20180621051220082_HFN-R1_met.fits;3.96639;26522.5;26.5841;0.512
20180621051131613_HFN-R1_snap.fits;3.93485;26512.2;3.71537;0
20180621051235613_HFN-R1_met.fits;4.54164;26491.7;27.006;0.170667
20180621051239368_HFN-R1_met.fits;4.25846;26522.5;32.6146;0.341333
20180621051254728_HFN-R1_met.fits;4.10121;26497.6;60.4363;2.048
20180621051300189_HFN-R1_met.fits;3.95619;26490.2;9.75259;0.170667
20180621051304114_HFN-R1_met.fits;4.67976;26491.7;9.36042;0.341333
20180621051312989_HFN-R1_met.fits;3.92757;26497.6;55.3643;0.341333
20180621051325106_HFN-R1_met.fits;4.76501;26512.2;11.8036;0.170667
20180621051231688_HFN-R1_snap.fits;3.8677;26531.2;3.1689;0
20180621051408114_HFN-R1_met.fits;3.12782;26528.3;6.6557;0.170667
20180621051331762_HFN-R1_snap.fits;3.64423;26455.1;4.38356;0
20180621051433885_HFN-R1_met.fits;3.26833;26484.4;9.9792;0.170667
20180621051443954_HFN-R1_met.fits;3.72849;26525.4;15.2451;0.170667
20180621051455048_HFN-R1_met.fits;3.82268;26516.6;12.4139;1.536
20180621051504605_HFN-R1_met.fits;4.04598;26507.8;20.8358;0.341333
20180621051507677_HFN-R1_met.fits;3.54049;26488.8;10.0943;0.512
20180621051518770_HFN-R1_met.fits;4.25847;26523.9;13.0106;0.170667
20180621051526792_HFN-R1_met.fits;3.9242;26507.8;18.9782;1.024
20180621051431837_HFN-R1_snap.fits;4.25036;26513.7;3.00385;0
20180621051542152_HFN-R1_met.fits;3.96697;26466.8;9.58054;0.341333
20180621051546077_HFN-R1_met.fits;3.90746;26488.8;29.1184;0.512
20180621051554952_HFN-R1_met.fits;4.27098;26502;21.8584;0.170667
20180621051559901_HFN-R1_met.fits;3.72985;26510.7;8.5325;1.19467
20180621051613896_HFN-R1_met.fits;4.00862;26463.9;15.227;2.56
20180621051625160_HFN-R1_met.fits;4.30717;26500.5;16.0928;2.21867
20180621051531912_HFN-R1_snap.fits;3.846;26485.8;3.25397;0
20180621051635229_HFN-R1_met.fits;3.89352;26490.2;11.9112;0.341333
20180621051640178_HFN-R1_met.fits;3.76806;26478.5;11.062;0.170667
20180621051644786_HFN-R1_met.fits;4.42442;26481.4;14.0275;0.341333
20180621051659293_HFN-R1_met.fits;4.38924;26491.7;10.9129;2.38933
20180621051708509_HFN-R1_met.fits;3.69055;26478.5;7.90871;0.170667
20180621051631986_HFN-R1_snap.fits;4.19936;26485.8;6.01848;0
20180621051748274_HFN-R1_met.fits;4.66527;26471.2;49.7367;0.341333
20180621051756296_HFN-R1_met.fits;3.99485;26456.5;8.08098;0.512
20180621051809266_HFN-R1_met.fits;3.59475;26481.4;25.9876;0.341333
20180621051815410_HFN-R1_met.fits;4.14473;26475.6;8.55661;0.341333
20180621051817970_HFN-R1_met.fits;4.40448;26494.6;9.29481;0.170667
20180621051732061_HFN-R1_snap.fits;4.30966;26545.9;3.83449;0
20180621051841693_HFN-R1_met.fits;3.95307;26519.5;12.5966;0.341333
20180621051844594_HFN-R1_met.fits;3.6416;26487.3;11.2816;0.170667
20180621051853128_HFN-R1_met.fits;4.08041;26449.2;16.7218;0.170667
20180621051901661_HFN-R1_met.fits;4.88576;26504.9;27.8219;0.853333
20180621051906781_HFN-R1_met.fits;4.27931;26532.7;22.8907;0.341333
20180621051910024_HFN-R1_met.fits;4.06193;26540;23.3569;0.341333
20180621051912754_HFN-R1_met.fits;3.15244;26510.7;18.0221;0.341333
20180621051919240_HFN-R1_met.fits;3.69595;26472.7;7.43326;0.170667
20180621051832136_HFN-R1_snap.fits;4.271;26522.5;4.08734;0
20180621051939720_HFN-R1_met.fits;3.89959;26475.6;7.8167;0.170667
20180621051944669_HFN-R1_met.fits;4.25207;26482.9;10.0968;0.170667
20180621052014877_HFN-R1_met.fits;3.92822;26491.7;11.7436;0.170667
20180621052029213_HFN-R1_met.fits;3.71136;26494.6;7.69009;0.170667
20180621051932210_HFN-R1_snap.fits;4.07651;26458;3.09558;0
20180621052044061_HFN-R1_met.fits;3.9642;26490.2;13.9899;0.682667
20180621052049352_HFN-R1_met.fits;3.36386;26519.5;7.70481;0.170667
20180621052052594_HFN-R1_met.fits;3.87464;26482.9;29.5272;1.19467
20180621052058056_HFN-R1_met.fits;3.94233;26528.3;10.1821;0.341333
20180621052119901_HFN-R1_met.fits;3.95666;26481.4;13.1957;2.21867
20180621052126898_HFN-R1_met.fits;4.1586;26493.2;21.2964;2.56
20180621052032285_HFN-R1_snap.fits;2.98523;26462.4;3.89285;0
20180621052137650_HFN-R1_met.fits;3.73817;26481.4;12.371;0.170667
20180621052141234_HFN-R1_met.fits;3.94151;26513.7;11.024;0.170667
20180621052203421_HFN-R1_met.fits;3.9854;26538.6;17.7247;0.170667
20180621052208370_HFN-R1_met.fits;4.66342;26516.6;13.0439;0.170667
20180621052214173_HFN-R1_met.fits;3.31239;26450.7;26.8021;0.853333
20180621052223560_HFN-R1_met.fits;3.88132;26455.1;9.74873;0.170667
20180621052132360_HFN-R1_snap.fits;4.4581;26502;25.9656;0
20180621052231581_HFN-R1_met.fits;4.23067;26503.4;8.68228;0.341333
20180621052236701_HFN-R1_met.fits;4.15578;26499;55.1752;0.341333
20180621052239602_HFN-R1_met.fits;3.3489;26482.9;15.9173;0.341333
20180621052249330_HFN-R1_met.fits;3.99721;26469.7;30.5712;1.19467
20180621052320733_HFN-R1_met.fits;4.15423;26521;9.6664;1.36533
20180621052324829_HFN-R1_met.fits;3.77298;26509.3;10.2119;0.170667
20180621052329608_HFN-R1_met.fits;4.02134;26515.1;10.4215;0.341333
20180621052232434_HFN-R1_snap.fits;4.05015;26499;4.21408;0
20180621052340530_HFN-R1_met.fits;3.11044;26494.6;26.1051;0.341333
20180621052346333_HFN-R1_met.fits;3.57819;26487.3;17.9352;0.512
20180621052408008_HFN-R1_met.fits;3.93397;26491.7;8.85223;0.341333
20180621052332509_HFN-R1_snap.fits;4.09634;26456.5;3.33012;0
20180621052459037_HFN-R1_met.fits;3.72711;26504.9;14.0952;0.341333
20180621052501256_HFN-R1_met.fits;3.26954;26503.4;16.7417;0.682667
20180621052517640_HFN-R1_met.fits;3.88557;26458;10.7997;0.170667
20180621052520541_HFN-R1_met.fits;4.04453;26481.4;11.3286;0.853333
20180621052432584_HFN-R1_snap.fits;4.0079;26453.6;4.166;0
20180621052536072_HFN-R1_met.fits;4.10736;26507.8;8.51388;0.170667
20180621052605597_HFN-R1_met.fits;3.94178;26480;9.26774;0.170667
20180621052614301_HFN-R1_met.fits;4.41251;26485.8;11.9715;0.341333
20180621052532658_HFN-R1_snap.fits;3.40476;26490.2;3.65035;0
20180621052637853_HFN-R1_met.fits;3.70544;26482.9;10.9456;2.21867
20180621052648605_HFN-R1_met.fits;3.70338;26478.5;12.8707;0.341333
20180621052651165_HFN-R1_met.fits;4.37223;26484.4;9.49498;0.170667
20180621052654920_HFN-R1_met.fits;4.0573;26506.3;11.2002;0.341333
20180621052722568_HFN-R1_met.fits;3.31472;26475.6;9.73247;0.341333
20180621052632733_HFN-R1_snap.fits;3.89273;26488.8;2.97936;0
20180621052732466_HFN-R1_met.fits;4.37211;26506.3;10.6999;0.341333
20180621052735709_HFN-R1_met.fits;4.02578;26477.1;13.7119;0.341333
20180621052742877_HFN-R1_met.fits;3.7675;26507.8;9.93244;0.341333
20180621052759090_HFN-R1_met.fits;3.34131;26459.5;6.76111;0.170667
20180621052807112_HFN-R1_met.fits;3.95306;26469.7;12.602;1.19467
20180621052822813_HFN-R1_met.fits;3.86753;26450.7;9.49616;0.170667
20180621052732808_HFN-R1_snap.fits;3.54819;26538.6;4.39111;0
20180621052831176_HFN-R1_met.fits;4.0489;26499;14.5376;0.170667
20180621052832882_HFN-R1_snap.fits;3.59705;26455.1;4.30469;0
20180621052942344_HFN-R1_met.fits;4.53914;26500.5;16.1672;0.170667
20180621052952242_HFN-R1_met.fits;3.81888;26472.7;7.7399;0.170667
20180621052955485_HFN-R1_met.fits;3.85277;26482.9;26.5255;0.512
20180621052958216_HFN-R1_met.fits;3.92267;26519.5;8.72331;0.170667
20180621053002994_HFN-R1_met.fits;4.07068;26474.1;8.87643;1.19467
20180621053009821_HFN-R1_met.fits;3.43924;26487.3;12.2763;0.341333
20180621053013405_HFN-R1_met.fits;3.71015;26472.7;12.1817;2.56
20180621053028082_HFN-R1_met.fits;3.52276;26526.9;101.355;0.682667
20180621052932957_HFN-R1_snap.fits;3.76171;26458;3.70751;0
20180621053035080_HFN-R1_met.fits;3.93682;26518.1;12.1667;0.170667
20180621053037298_HFN-R1_met.fits;4.90928;26499;16.8719;0.341333
20180621053040370_HFN-R1_met.fits;3.47533;26500.5;7.19946;0.170667
20180621053055730_HFN-R1_met.fits;4.18404;26525.4;19.1827;4.77867
20180621053102898_HFN-R1_met.fits;4.08152;26490.2;10.5281;1.36533
20180621053123890_HFN-R1_met.fits;4.04866;26490.2;15.8418;0.341333
20180621053129522_HFN-R1_met.fits;4.71243;26480;9.65342;0.341333
20180621053033032_HFN-R1_snap.fits;3.86023;26456.5;3.44445;0
20180621053152392_HFN-R1_met.fits;4.37904;26525.4;9.76318;0.170667
20180621053154952_HFN-R1_met.fits;4.78569;26513.7;12.2756;0.512
20180621053157512_HFN-R1_met.fits;3.69236;26478.5;21.6729;1.70667
20180621053213725_HFN-R1_met.fits;4.09245;26500.5;11.0403;0.341333
20180621053217821_HFN-R1_met.fits;4.01484;26458;12.9126;0.341333
20180621053229597_HFN-R1_met.fits;4.08991;26506.3;10.2491;0.170667
20180621053133106_HFN-R1_snap.fits;4.23636;26521;3.73337;0
20180621053239325_HFN-R1_met.fits;4.62747;26484.4;15.055;0.341333
20180621053250418_HFN-R1_met.fits;3.63948;26485.8;17.2519;0.341333
20180621053306120_HFN-R1_met.fits;3.92532;26497.6;18.9454;1.70667
20180621053316018_HFN-R1_met.fits;3.92617;26496.1;8.46562;0.341333
20180621053323357_HFN-R1_met.fits;5.05369;26468.3;11.0367;0.170667
20180621053327965_HFN-R1_met.fits;3.48295;26471.2;15.1712;0.170667
20180621053233181_HFN-R1_snap.fits;3.87811;26460.9;3.65824;0
20180621053331720_HFN-R1_met.fits;3.77975;26478.5;7.63456;0.170667
20180621053345202_HFN-R1_met.fits;4.97012;26466.8;15.7431;1.36533
20180621053356978_HFN-R1_met.fits;4.44927;26462.4;8.92741;0.170667
20180621053402952_HFN-R1_met.fits;3.60336;26500.5;19.6022;0.341333
20180621053405853_HFN-R1_met.fits;4.41149;26478.5;74.2923;0.853333
20180621053414386_HFN-R1_met.fits;3.24598;26507.8;9.59125;0.170667
20180621053430600_HFN-R1_met.fits;4.84214;26480;31.6149;0.341333
20180621053333256_HFN-R1_snap.fits;3.2226;26456.5;3.12956;0
20180621053433842_HFN-R1_met.fits;4.28033;26507.8;8.5688;0.170667
20180621053437085_HFN-R1_met.fits;4.11496;26474.1;9.52823;0.170667
20180621053442888_HFN-R1_met.fits;3.32995;26513.7;12.162;0.341333
20180621053457565_HFN-R1_met.fits;3.40603;26499;6.81426;0.170667
20180621053459954_HFN-R1_met.fits;4.12867;26459.5;11.2892;0.170667
20180621053513096_HFN-R1_met.fits;3.73083;26494.6;10.8406;0.170667
20180621053525042_HFN-R1_met.fits;3.58302;26507.8;9.44932;0.170667
20180621053433330_HFN-R1_snap.fits;3.87072;26497.6;5.12652;0
20180621053533576_HFN-R1_met.fits;4.07267;26507.8;59.7497;2.21867
20180621053547570_HFN-R1_met.fits;3.86852;26531.2;7.86945;0.170667
20180621053549618_HFN-R1_met.fits;3.63865;26522.5;12.7603;0.341333
20180621053611293_HFN-R1_met.fits;3.85814;26488.8;8.5337;0.170667
20180621053613341_HFN-R1_met.fits;4.0047;26500.5;9.29231;0.512
20180621053533405_HFN-R1_snap.fits;4.43136;26449.2;55.2051;0
20180621053632626_HFN-R1_met.fits;4.63746;26453.6;21.4793;0.512
20180621053656861_HFN-R1_met.fits;3.8826;26484.4;53.7158;0.512
20180621053704712_HFN-R1_met.fits;4.08301;26497.6;10.3651;0.853333
20180621053710685_HFN-R1_met.fits;3.65838;26506.3;9.88726;0.341333
20180621053714610_HFN-R1_met.fits;4.44457;26449.2;9.91164;0.170667
20180621053717341_HFN-R1_met.fits;3.66062;26488.8;11.1378;0.170667
20180621053726898_HFN-R1_met.fits;3.7894;26474.1;7.91561;0.170667
20180621053730141_HFN-R1_met.fits;3.8783;26452.1;17.4032;0.170667
20180621053633480_HFN-R1_snap.fits;3.41748;26453.6;4.92796;0
20180621053738845_HFN-R1_met.fits;4.01413;26506.3;21.5118;0.341333
20180621053759666_HFN-R1_met.fits;4.61476;26450.7;15.9804;0.170667
20180621053805810_HFN-R1_met.fits;3.37847;26478.5;8.12767;3.072
20180621053812978_HFN-R1_met.fits;3.64047;26465.3;45.3401;0.341333
20180621053828338_HFN-R1_met.fits;4.24548;26465.3;15.3689;0.682667
20180621053733554_HFN-R1_snap.fits;3.66449;26540;3.27151;0
20180621053839432_HFN-R1_met.fits;4.5092;26449.2;88.3037;0.512
20180621053846088_HFN-R1_met.fits;3.46255;26471.2;7.08035;1.536
20180621053909469_HFN-R1_met.fits;3.52795;26496.1;10.0068;0.341333
20180621053927730_HFN-R1_met.fits;4.60279;26512.2;11.2916;0.170667
20180621053833629_HFN-R1_snap.fits;4.40712;26493.2;33.0875;0
20180621053931656_HFN-R1_met.fits;4.37577;26458;16.8348;1.87733
20180621053959986_HFN-R1_met.fits;3.83259;26462.4;11.2308;0.170667
20180621054005960_HFN-R1_met.fits;3.793;26474.1;9.28015;0.170667
20180621054017565_HFN-R1_met.fits;3.85198;26482.9;11.7724;0.170667
20180621054021832_HFN-R1_met.fits;4.31369;26519.5;15.2203;0.170667
20180621054023880_HFN-R1_met.fits;3.90132;26481.4;7.99309;0.170667
20180621054027464_HFN-R1_met.fits;3.65811;26531.2;16.3541;0.170667
20180621053933704_HFN-R1_snap.fits;4.21487;26502;3.19942;0
20180621054035656_HFN-R1_met.fits;4.46483;26468.3;9.65675;0.170667
20180621054042482_HFN-R1_met.fits;4.23421;26449.2;11.1887;2.21867
20180621054053234_HFN-R1_met.fits;3.12903;26512.2;20.3813;1.024
20180621054102280_HFN-R1_met.fits;3.59433;26504.9;8.05105;2.048
20180621054113544_HFN-R1_met.fits;3.34804;26491.7;9.45323;0.341333
20180621054033778_HFN-R1_snap.fits;4.10586;26488.8;56.6304;0
20180621054132488_HFN-R1_met.fits;3.71534;26480;18.8974;6.656
20180621054144434_HFN-R1_met.fits;3.51568;26485.8;7.39106;0.170667
20180621054149384_HFN-R1_met.fits;4.16534;26521;8.46446;0.170667
20180621054155016_HFN-R1_met.fits;3.09729;26499;13.8717;0.341333
20180621054201160_HFN-R1_met.fits;3.99473;26534.2;9.07038;0.170667
20180621054204914_HFN-R1_met.fits;4.47997;26460.9;9.54042;0.170667
20180621054208328_HFN-R1_met.fits;3.77241;26509.3;16.163;0.341333
20180621054213106_HFN-R1_met.fits;3.25623;26459.5;12.5108;0.512
20180621054226248_HFN-R1_met.fits;3.89839;26449.2;26.4391;0.341333
20180621054228466_HFN-R1_met.fits;4.23663;26452.1;32.2162;0.341333
20180621054133853_HFN-R1_snap.fits;3.412;26490.2;3.96747;0
20180621054243656_HFN-R1_met.fits;4.06704;26500.5;10.0275;0.682667
20180621054255773_HFN-R1_met.fits;4.24133;26513.7;10.455;2.21867
20180621054304136_HFN-R1_met.fits;3.54645;26497.6;10.4449;0.170667
20180621054308402_HFN-R1_met.fits;3.77043;26494.6;9.31391;0.341333
20180621054312669_HFN-R1_met.fits;3.96545;26513.7;9.13026;0.341333
20180621054233928_HFN-R1_snap.fits;3.04298;26544.4;3.51902;0
20180621054332296_HFN-R1_met.fits;3.80835;26507.8;18.2178;0.341333
20180621054402162_HFN-R1_met.fits;3.89962;26469.7;7.94562;0.170667
20180621054409501_HFN-R1_met.fits;4.17545;26523.9;11.0499;0.341333
20180621054416840_HFN-R1_met.fits;3.47928;26465.3;8.1245;0.170667
20180621054419570_HFN-R1_met.fits;2.9425;26477.1;8.83774;0.682667
20180621054424349_HFN-R1_met.fits;3.69764;26485.8;23.4352;0.341333
20180621054426568_HFN-R1_met.fits;3.78998;26466.8;7.80483;0.170667
20180621054334002_HFN-R1_snap.fits;3.41873;26490.2;4.05845;0
20180621054435613_HFN-R1_met.fits;3.49299;26513.7;19.7317;1.19467
20180621054516914_HFN-R1_met.fits;4.04625;26500.5;9.10111;0.341333
20180621054519645_HFN-R1_met.fits;4.20075;26512.2;16.696;1.024
20180621054526984_HFN-R1_met.fits;3.82748;26494.6;8.75909;0.170667
20180621054530056_HFN-R1_met.fits;4.12891;26477.1;10.3779;0.170667
20180621054434077_HFN-R1_snap.fits;4.89137;26543;3.37992;0
20180621054534664_HFN-R1_met.fits;3.58741;26519.5;13.4031;0.682667
20180621054539272_HFN-R1_met.fits;3.8455;26463.9;22.4766;0.170667
20180621054545757_HFN-R1_met.fits;4.1443;26504.9;9.91299;0.170667
20180621054619890_HFN-R1_met.fits;3.52717;26519.5;9.83052;1.19467
20180621054534152_HFN-R1_snap.fits;4.81561;26484.4;3.3414;0
20180621054634738_HFN-R1_met.fits;3.54804;26482.9;13.136;0.341333
20180621054703069_HFN-R1_met.fits;4.08012;26449.2;22.5528;0.170667
20180621054706141_HFN-R1_met.fits;4.10828;26529.8;14.2295;1.36533
20180621054720306_HFN-R1_met.fits;3.22354;26507.8;13.981;0.341333
20180621054634226_HFN-R1_snap.fits;4.21814;26499;4.22282;0
20180621054732253_HFN-R1_met.fits;3.9295;26497.6;8.28069;0.170667
20180621054748637_HFN-R1_met.fits;3.86468;26507.8;8.92237;0.170667
20180621054802461_HFN-R1_met.fits;4.06483;26487.3;8.98006;0.170667
20180621054806898_HFN-R1_met.fits;3.42231;26468.3;7.73876;0.170667
20180621054813213_HFN-R1_met.fits;4.36119;26521;14.7929;0.341333
20180621054823282_HFN-R1_met.fits;3.92577;26506.3;17.1612;0.341333
20180621054826184_HFN-R1_met.fits;4.34016;26485.8;11.286;0.341333
20180621054829426_HFN-R1_met.fits;3.98221;26513.7;11.6371;0.170667
20180621054734301_HFN-R1_snap.fits;3.98539;26535.6;3.50079;0
20180621054838984_HFN-R1_met.fits;4.18652;26455.1;9.11482;0.170667
20180621054844957_HFN-R1_met.fits;3.69362;26475.6;13.3653;1.36533
20180621054849224_HFN-R1_met.fits;4.25038;26512.2;11.3374;0.170667
20180621054851272_HFN-R1_met.fits;3.72363;26496.1;59.894;1.36533
20180621054859293_HFN-R1_met.fits;3.79013;26485.8;8.32077;0.170667
20180621054907997_HFN-R1_met.fits;3.85145;26456.5;16.4564;0.512
20180621054915506_HFN-R1_met.fits;3.78256;26477.1;23.78;2.73067
20180621054929842_HFN-R1_met.fits;3.4236;26488.8;7.2943;0.341333
20180621054834376_HFN-R1_snap.fits;4.13453;26545.9;3.76657;0
20180621054933938_HFN-R1_met.fits;4.41898;26456.5;11.0284;0.682667
20180621054942813_HFN-R1_met.fits;4.22452;26510.7;53.5572;0.341333
20180621055006706_HFN-R1_met.fits;3.62117;26481.4;8.39153;0.170667
20180621055022408_HFN-R1_met.fits;4.21885;26496.1;10.0221;0.170667
20180621054934450_HFN-R1_snap.fits;3.38549;26488.8;3.5397;0
20180621055036914_HFN-R1_met.fits;4.17919;26463.9;11.0212;1.19467
20180621055040840_HFN-R1_met.fits;3.54096;26497.6;13.5951;0.170667
20180621055044594_HFN-R1_met.fits;4.24243;26469.7;10.5331;0.170667
20180621055104904_HFN-R1_met.fits;4.07556;26458;12.9108;0.341333
20180621055125554_HFN-R1_met.fits;3.02548;26497.6;16.9416;0.341333
20180621055034525_HFN-R1_snap.fits;4.31063;26510.7;2.88746;0
20180621055134770_HFN-R1_met.fits;3.54623;26528.3;9.70655;0.341333
20180621055137330_HFN-R1_met.fits;3.32307;26526.9;8.69046;0.341333
20180621055152690_HFN-R1_met.fits;4.00453;26509.3;16.5246;0.170667
20180621055200370_HFN-R1_met.fits;4.01083;26516.6;17.7663;0.341333
20180621055134600_HFN-R1_snap.fits;3.66145;26525.4;4.65036;0
20180621055303688_HFN-R1_met.fits;3.70996;26491.7;23.3026;0.341333
20180621055234674_HFN-R1_snap.fits;4.71483;26512.2;2.56171;0
20180621055344818_HFN-R1_met.fits;4.23833;26497.6;8.7272;0.170667
20180621055349426_HFN-R1_met.fits;4.5767;26460.9;55.1049;0.853333
20180621055404274_HFN-R1_met.fits;3.02442;26491.7;6.50636;0.170667
20180621055410760_HFN-R1_met.fits;3.83761;26480;18.17;0.341333
20180621055417416_HFN-R1_met.fits;4.53164;26512.2;9.65618;0.170667
20180621055428338_HFN-R1_met.fits;4.06917;26484.4;8.79182;0.170667
20180621055334749_HFN-R1_snap.fits;4.4812;26449.2;3.51543;0
20180621055451378_HFN-R1_met.fits;4.25414;26500.5;22.3496;0.170667
20180621055500082_HFN-R1_met.fits;3.62375;26519.5;17.8783;0.512
20180621055503325_HFN-R1_met.fits;3.89899;26504.9;8.02204;0.170667
20180621055506226_HFN-R1_met.fits;4.22548;26491.7;19.228;0.341333
20180621055509298_HFN-R1_met.fits;3.89778;26506.3;8.42119;0.170667
20180621055513736_HFN-R1_met.fits;3.79622;26488.8;14.1071;0.341333
20180621055520392_HFN-R1_met.fits;3.97623;26531.2;44.6798;0.341333
20180621055434824_HFN-R1_snap.fits;4.34722;26509.3;4.39267;0
20180621055547869_HFN-R1_met.fits;3.59686;26518.1;15.8854;0.170667
20180621055555720_HFN-R1_met.fits;4.04887;26472.7;11.0855;8.53333
20180621055607837_HFN-R1_met.fits;3.86101;26468.3;34.8137;0.341333
20180621055623709_HFN-R1_met.fits;3.40679;26490.2;12.3661;0.170667
20180621055632242_HFN-R1_met.fits;3.87091;26460.9;43.36;0.341333
20180621055534898_HFN-R1_snap.fits;3.5344;26452.1;3.00597;0
20180621055640605_HFN-R1_met.fits;4.20001;26456.5;9.17008;0.170667
20180621055650333_HFN-R1_met.fits;3.75326;26513.7;11.8602;0.341333
20180621055716274_HFN-R1_met.fits;3.45395;26458;8.0079;0.170667
20180621055718834_HFN-R1_met.fits;3.7137;26463.9;20.9581;0.341333
20180621055725320_HFN-R1_met.fits;4.02786;26500.5;30.4014;0.341333
20180621055731122_HFN-R1_met.fits;3.05171;26496.1;19.6411;0.512
20180621055634973_HFN-R1_snap.fits;4.11368;26526.9;2.83312;0
20180621055741704_HFN-R1_met.fits;4.75257;26450.7;9.67379;0.170667
20180621055811912_HFN-R1_met.fits;3.81388;26469.7;14.5366;0.341333
20180621055735048_HFN-R1_snap.fits;3.81272;26450.7;3.23493;0
20180621055840072_HFN-R1_met.fits;3.73507;26502;14.7503;1.36533
20180621055843485_HFN-R1_met.fits;3.9502;26499;21.2411;0.341333
20180621055847752_HFN-R1_met.fits;3.74272;26478.5;23.9975;0.341333
20180621055859869_HFN-R1_met.fits;3.49995;26513.7;7.26958;0.170667
20180621055922397_HFN-R1_met.fits;3.67521;26460.9;7.66795;0.170667
20180621055926664_HFN-R1_met.fits;4.25659;26500.5;10.9254;0.853333
20180621055835122_HFN-R1_snap.fits;4.51611;26455.1;3.34267;0
20180621055933490_HFN-R1_met.fits;3.83114;26478.5;15.748;0.170667
