# file name; noise; peak f.; mag.; duration
20180621010022600_HFN-R1_met.fits;3.97515;26504.9;17.0202;0.170667
20180621010050418_HFN-R1_met.fits;3.77848;26460.9;21.034;0.341333
20180621010102024_HFN-R1_met.fits;3.9;26487.3;8.04259;0.170667
20180621010109192_HFN-R1_met.fits;3.91827;26490.2;9.26565;0.170667
20180621010012872_HFN-R1_snap.fits;4.34833;26516.6;4.12724;0
20180621010113458_HFN-R1_met.fits;3.83238;26504.9;11.9716;0.170667
20180621010155101_HFN-R1_met.fits;4.43745;26449.2;11.3661;0.170667
20180621010204317_HFN-R1_met.fits;3.58688;26496.1;12.9284;0.341333
20180621010112946_HFN-R1_snap.fits;4.30277;26491.7;3.47339;0
20180621010216264_HFN-R1_met.fits;5.08211;26506.3;84.1664;1.024
20180621010236061_HFN-R1_met.fits;3.50318;26500.5;12.7328;0.341333
20180621010247325_HFN-R1_met.fits;3.81834;26474.1;10.9941;0.341333
20180621010213021_HFN-R1_snap.fits;3.9856;26543;3.88753;0
20180621010313096_HFN-R1_snap.fits;3.61229;26540;2.99924;0
20180621010443720_HFN-R1_met.fits;3.49859;26471.2;9.2209;0.853333
20180621010448328_HFN-R1_met.fits;3.94178;26496.1;15.3126;0.341333
20180621010454301_HFN-R1_met.fits;3.80123;26475.6;12.2797;0.170667
20180621010413170_HFN-R1_snap.fits;5.09311;26491.7;3.62681;0
20180621010521778_HFN-R1_met.fits;4.11402;26510.7;11.6456;0.170667
20180621010528093_HFN-R1_met.fits;3.79812;26506.3;8.35128;0.170667
20180621010513245_HFN-R1_snap.fits;4.36051;26515.1;2.53525;0
20180621010611613_HFN-R1_met.fits;4.17839;26503.4;16.2098;0.341333
20180621010638237_HFN-R1_met.fits;3.49987;26504.9;31.5174;0.341333
20180621010650184_HFN-R1_met.fits;4.46017;26497.6;13.5018;0.341333
20180621010613320_HFN-R1_snap.fits;3.61362;26458;3.29524;0
20180621010721757_HFN-R1_met.fits;4.51907;26497.6;20.0093;0.341333
20180621010748893_HFN-R1_met.fits;4.60631;26488.8;12.3141;0.170667
20180621010713394_HFN-R1_snap.fits;4.11912;26485.8;3.03869;0
20180621010820808_HFN-R1_met.fits;4.76305;26477.1;27.8304;0.512
20180621010829853_HFN-R1_met.fits;3.37791;26494.6;13.2032;0.341333
20180621010839240_HFN-R1_met.fits;4.0085;26475.6;9.00251;0.170667
20180621010847944_HFN-R1_met.fits;3.59942;26503.4;10.0399;0.170667
20180621010852722_HFN-R1_met.fits;3.84153;26506.3;9.43882;0.341333
20180621010856306_HFN-R1_met.fits;4.71745;26478.5;17.6814;0.170667
20180621010858525_HFN-R1_met.fits;3.79442;26496.1;9.61003;0.170667
20180621010813469_HFN-R1_snap.fits;5.28657;26503.4;4.72405;0
20180621010940168_HFN-R1_met.fits;4.17664;26499;14.5836;0.170667
20180621010949725_HFN-R1_met.fits;3.46697;26515.1;14.5714;0.170667
20180621011004402_HFN-R1_met.fits;4.22361;26503.4;15.4037;0.341333
20180621011007816_HFN-R1_met.fits;4.03771;26493.2;14.7571;2.38933
20180621010913544_HFN-R1_snap.fits;5.16786;26491.7;4.17947;0
20180621011019250_HFN-R1_met.fits;4.39609;26466.8;37.5297;0.341333
20180621011022152_HFN-R1_met.fits;3.62795;26500.5;8.74936;0.170667
20180621011042802_HFN-R1_met.fits;4.3869;26504.9;21.0615;0.341333
20180621011046728_HFN-R1_met.fits;4.34188;26482.9;11.4839;0.512
20180621011109426_HFN-R1_met.fits;3.85355;26496.1;11.7336;0.170667
20180621011013618_HFN-R1_snap.fits;3.54834;26525.4;3.13603;0
20180621011201309_HFN-R1_met.fits;4.27193;26510.7;16.6908;0.170667
20180621011113693_HFN-R1_snap.fits;3.611;26459.5;4.2633;0
20180621011235613_HFN-R1_met.fits;3.90058;26488.8;13.511;0.170667
20180621011239197_HFN-R1_met.fits;4.50644;26459.5;31.861;0.341333
20180621011251485_HFN-R1_met.fits;3.70927;26463.9;21.816;0.170667
20180621011254045_HFN-R1_met.fits;3.61505;26468.3;11.7559;0.170667
20180621011213768_HFN-R1_snap.fits;5.13507;26482.9;3.93194;0
20180621011310258_HFN-R1_met.fits;4.23275;26452.1;8.91633;2.048
20180621011328520_HFN-R1_met.fits;3.87732;26500.5;8.04208;0.170667
20180621011338248_HFN-R1_met.fits;3.38062;26484.4;14.6172;1.536
20180621011351560_HFN-R1_met.fits;4.20136;26503.4;15.1976;0.341333
20180621011400605_HFN-R1_met.fits;3.47395;26487.3;7.15268;0.170667
20180621011313842_HFN-R1_snap.fits;3.62124;26475.6;4.31946;0
20180621011429618_HFN-R1_met.fits;3.78952;26474.1;8.64058;0.170667
20180621011438664_HFN-R1_met.fits;3.07468;26488.8;17.0354;0.170667
20180621011454877_HFN-R1_met.fits;4.127;26493.2;22.1981;0.512
20180621011500509_HFN-R1_met.fits;3.81394;26469.7;8.81686;0.170667
20180621011413917_HFN-R1_snap.fits;4.4359;26510.7;3.44629;0
20180621011602120_HFN-R1_met.fits;3.43847;26516.6;10.374;0.682667
20180621011605704_HFN-R1_met.fits;3.71017;26515.1;10.7372;1.36533
20180621011610824_HFN-R1_met.fits;3.9045;26503.4;9.94093;0.170667
20180621011513992_HFN-R1_snap.fits;4.59389;26531.2;3.46046;0
20180621011629597_HFN-R1_met.fits;3.65521;26506.3;13.338;0.170667
20180621011632157_HFN-R1_met.fits;3.74857;26496.1;17.0742;0.341333
20180621011659634_HFN-R1_met.fits;3.65749;26485.8;11.3;0.170667
20180621011614066_HFN-R1_snap.fits;3.58194;26513.7;4.03159;0
20180621011726258_HFN-R1_met.fits;3.69758;26521;10.7076;0.170667
20180621011730525_HFN-R1_met.fits;4.05781;26449.2;9.44445;0.170667
20180621011742984_HFN-R1_met.fits;3.65811;26512.2;9.06167;0.170667
20180621011745032_HFN-R1_met.fits;3.31372;26503.4;18.3239;0.341333
20180621011753736_HFN-R1_met.fits;3.64053;26471.2;14.0314;0.512
20180621011801245_HFN-R1_met.fits;3.43934;26462.4;13.6014;0.170667
20180621011714141_HFN-R1_snap.fits;3.85321;26463.9;3.89928;0
20180621011826162_HFN-R1_met.fits;4.21904;26493.2;13.2512;1.36533
20180621011836573_HFN-R1_met.fits;4.03226;26516.6;8.79306;0.170667
20180621011858589_HFN-R1_met.fits;4.40513;26509.3;9.08866;0.341333
20180621011906440_HFN-R1_met.fits;3.66465;26458;35.9002;0.341333
20180621011814216_HFN-R1_snap.fits;4.56002;26538.6;3.8852;0
20180621011920093_HFN-R1_met.fits;4.03176;26509.3;10.2582;0.512
20180621011935112_HFN-R1_met.fits;4.1838;26502;8.55508;0.170667
20180621011949106_HFN-R1_met.fits;3.82991;26494.6;7.89181;0.341333
20180621012008733_HFN-R1_met.fits;4.29047;26496.1;42.843;0.341333
20180621011914290_HFN-R1_snap.fits;3.49443;26482.9;3.94998;0
20180621012032626_HFN-R1_met.fits;3.86445;26494.6;8.71415;0.341333
20180621012055325_HFN-R1_met.fits;4.66329;26474.1;16.3636;0.341333
20180621012111538_HFN-R1_met.fits;4.23462;26491.7;10.9042;0.170667
20180621012014365_HFN-R1_snap.fits;4.10013;26472.7;2.98287;0
20180621012120413_HFN-R1_met.fits;3.48771;26504.9;13.0081;0.341333
20180621012200690_HFN-R1_met.fits;4.08784;26472.7;11.1446;0.170667
20180621012205810_HFN-R1_met.fits;4.06655;26494.6;10.651;0.170667
20180621012114440_HFN-R1_snap.fits;4.15525;26518.1;2.85043;0
20180621012213149_HFN-R1_met.fits;3.64211;26490.2;11.2558;0.341333
20180621012236530_HFN-R1_met.fits;4.32959;26510.7;21.3064;0.341333
20180621012214514_HFN-R1_snap.fits;3.99182;26455.1;3.23154;0
20180621012314077_HFN-R1_met.fits;3.97409;26504.9;8.90152;0.170667
20180621012324317_HFN-R1_met.fits;3.12733;26460.9;8.45613;0.170667
20180621012346504_HFN-R1_met.fits;3.6578;26485.8;10.5014;0.170667
20180621012352306_HFN-R1_met.fits;3.70148;26494.6;12.5408;0.512
20180621012408008_HFN-R1_met.fits;4.202;26499;27.0936;2.048
20180621012314589_HFN-R1_snap.fits;4.78031;26529.8;3.13113;0
20180621012456989_HFN-R1_met.fits;3.30364;26458;9.29753;1.024
20180621012502962_HFN-R1_met.fits;3.58055;26499;9.36085;0.341333
20180621012414664_HFN-R1_snap.fits;3.45523;26502;3.1804;0
20180621012518834_HFN-R1_met.fits;3.41197;26466.8;7.86875;2.048
20180621012523613_HFN-R1_met.fits;4.34034;26499;8.96517;0.170667
20180621012535389_HFN-R1_met.fits;4.10044;26500.5;15.5536;1.19467
20180621012538632_HFN-R1_met.fits;4.53362;26480;9.2496;1.19467
20180621012555016_HFN-R1_met.fits;4.2189;26482.9;10.8877;0.341333
20180621012603378_HFN-R1_met.fits;3.70888;26503.4;10.9156;0.341333
20180621012514738_HFN-R1_snap.fits;3.98575;26493.2;4.41166;0
20180621012616178_HFN-R1_met.fits;3.38003;26484.4;8.58626;0.170667
20180621012626248_HFN-R1_met.fits;3.9437;26507.8;13.764;0.170667
20180621012640072_HFN-R1_met.fits;3.75892;26499;9.93826;0.170667
20180621012709085_HFN-R1_met.fits;3.63527;26503.4;10.3718;0.170667
20180621012614813_HFN-R1_snap.fits;3.85007;26526.9;2.4911;0
20180621012729394_HFN-R1_met.fits;3.19255;26507.8;10.1685;0.170667
20180621012735709_HFN-R1_met.fits;3.08919;26458;8.6462;0.170667
20180621012755677_HFN-R1_met.fits;3.42408;26480;19.6234;0.682667
20180621012759432_HFN-R1_met.fits;3.60862;26502;7.8508;0.170667
20180621012804381_HFN-R1_met.fits;3.71184;26480;9.70342;0.341333
20180621012807794_HFN-R1_met.fits;3.80755;26499;24.8259;0.170667
20180621012714888_HFN-R1_snap.fits;3.39204;26507.8;3.82011;0
20180621012817352_HFN-R1_met.fits;3.21034;26497.6;6.80338;0.170667
20180621012854898_HFN-R1_met.fits;3.52919;26484.4;47.2923;0.341333
20180621012904285_HFN-R1_met.fits;4.07973;26504.9;20.3602;0.512
20180621012814962_HFN-R1_snap.fits;3.58095;26488.8;3.57031;0
20180621012930909_HFN-R1_met.fits;4.44561;26496.1;15.5414;1.536
20180621012951048_HFN-R1_met.fits;4.32605;26472.7;11.2281;0.170667
20180621013008114_HFN-R1_met.fits;3.67846;26507.8;36.0239;0.341333
20180621012915037_HFN-R1_snap.fits;3.63783;26510.7;5.76256;0
20180621013015453_HFN-R1_met.fits;4.08481;26503.4;26.8969;0.512
20180621013019549_HFN-R1_met.fits;3.1893;26500.5;8.62834;0.341333
20180621013032008_HFN-R1_met.fits;3.93272;26463.9;9.19339;0.341333
20180621013034397_HFN-R1_met.fits;4.37093;26500.5;46.7842;0.512
20180621013042077_HFN-R1_met.fits;4.16828;26491.7;15.4313;0.341333
20180621013049586_HFN-R1_met.fits;3.25164;26499;14.153;0.170667
20180621013015112_HFN-R1_snap.fits;3.63608;26540;2.49545;0
20180621013117917_HFN-R1_met.fits;3.65845;26500.5;8.25151;0.170667
20180621013136349_HFN-R1_met.fits;4.51969;26507.8;9.5177;1.70667
20180621013150344_HFN-R1_met.fits;3.46328;26507.8;8.78114;0.170667
20180621013152562_HFN-R1_met.fits;3.88092;26494.6;11.2267;0.170667
20180621013155122_HFN-R1_met.fits;3.93714;26488.8;22.564;0.341333
20180621013204168_HFN-R1_met.fits;3.92713;26506.3;8.11312;0.170667
20180621013115186_HFN-R1_snap.fits;3.70591;26519.5;3.82232;0
20180621013215261_HFN-R1_met.fits;4.34793;26496.1;10.8107;0.341333
20180621013244786_HFN-R1_met.fits;3.51372;26474.1;7.8563;0.341333
20180621013252637_HFN-R1_met.fits;3.34128;26499;11.8127;0.341333
20180621013258610_HFN-R1_met.fits;3.71774;26460.9;8.76943;0.170667
20180621013215261_HFN-R1_snap.fits;3.5291;26455.1;3.83077;0
20180621013323698_HFN-R1_met.fits;3.55254;26499;10.4684;0.512
20180621013335645_HFN-R1_met.fits;4.15045;26481.4;15.3316;0.170667
20180621013342472_HFN-R1_met.fits;4.03951;26496.1;15.1507;0.170667
20180621013359538_HFN-R1_met.fits;3.0939;26499;7.05795;0.170667
20180621013403122_HFN-R1_met.fits;3.87562;26504.9;37.6777;0.341333
20180621013408925_HFN-R1_met.fits;4.01677;26499;15.1231;0.170667
20180621013315336_HFN-R1_snap.fits;3.64964;26491.7;3.26305;0
20180621013420360_HFN-R1_met.fits;3.56382;26482.9;25.1887;0.512
20180621013449714_HFN-R1_met.fits;4.26905;26510.7;12.76;0.341333
20180621013458077_HFN-R1_met.fits;4.10293;26490.2;16.3566;0.170667
20180621013415410_HFN-R1_snap.fits;4.36835;26475.6;2.5404;0
20180621013528456_HFN-R1_met.fits;3.67829;26478.5;21.1135;0.341333
20180621013542280_HFN-R1_met.fits;3.61315;26506.3;13.8851;0.170667
20180621013554568_HFN-R1_met.fits;3.1722;26503.4;7.57333;0.170667
20180621013601565_HFN-R1_met.fits;3.60406;26497.6;17.9419;2.90133
20180621013515485_HFN-R1_snap.fits;3.99276;26535.6;3.74706;0
20180621013625800_HFN-R1_met.fits;3.46681;26545.9;13.1238;2.38933
20180621013639624_HFN-R1_met.fits;3.49449;26481.4;7.4492;0.341333
20180621013709320_HFN-R1_met.fits;4.01795;26497.6;13.8171;0.853333
20180621013615560_HFN-R1_snap.fits;4.29438;26488.8;2.84195;0
20180621013741234_HFN-R1_met.fits;3.42378;26496.1;12.9092;0.341333
20180621013750621_HFN-R1_met.fits;3.5335;26494.6;39.538;0.341333
20180621013804616_HFN-R1_met.fits;4.07391;26499;17.2312;0.512
20180621013715634_HFN-R1_snap.fits;3.30171;26450.7;2.83128;0
20180621013837384_HFN-R1_met.fits;3.20927;26499;6.65154;0.341333
20180621013850525_HFN-R1_met.fits;3.62333;26502;23.7321;0.341333
20180621013901106_HFN-R1_met.fits;4.31046;26488.8;9.76241;0.512
20180621013910664_HFN-R1_met.fits;4.30932;26471.2;10.5211;0.853333
20180621013815709_HFN-R1_snap.fits;3.46864;26541.5;3.66648;0
20180621014010738_HFN-R1_met.fits;3.79665;26502;7.80594;0.170667
20180621013915784_HFN-R1_snap.fits;3.05725;26472.7;3.40265;0
20180621014027464_HFN-R1_met.fits;3.67064;26494.6;9.37931;0.170667
20180621014106546_HFN-R1_met.fits;4.13333;26497.6;10.4218;0.512
20180621014110301_HFN-R1_met.fits;3.62879;26503.4;12.1443;0.170667
20180621014015858_HFN-R1_snap.fits;3.65082;26452.1;3.46814;0
20180621014122930_HFN-R1_met.fits;4.02963;26449.2;10.2537;0.170667
20180621014144264_HFN-R1_met.fits;3.1703;26500.5;12.3099;0.170667
20180621014149384_HFN-R1_met.fits;3.73584;26477.1;7.48061;0.170667
20180621014203208_HFN-R1_met.fits;3.65722;26496.1;9.44519;2.21867
20180621014115933_HFN-R1_snap.fits;3.70761;26478.5;3.35903;0
20180621014300893_HFN-R1_met.fits;3.86214;26494.6;9.72283;0.170667
20180621014306354_HFN-R1_met.fits;3.32268;26509.3;7.10902;0.170667
20180621014216008_HFN-R1_snap.fits;5.82981;26534.2;3.84699;0
20180621014341170_HFN-R1_met.fits;6.34759;26466.8;19.4025;0.512
20180621014316082_HFN-R1_snap.fits;4.36395;26503.4;3.06623;0
20180621014420936_HFN-R1_met.fits;5.34893;26502;60.7968;0.341333
20180621014435272_HFN-R1_met.fits;5.63253;26452.1;18.7839;0.170667
20180621014416157_HFN-R1_snap.fits;10.4354;26500.5;5.96854;0
20180621014604701_HFN-R1_met.fits;4.07469;26497.6;9.77422;0.341333
20180621014613405_HFN-R1_met.fits;5.08008;26487.3;12.4466;0.170667
20180621014516232_HFN-R1_snap.fits;5.61083;26516.6;3.36596;0
20180621014633202_HFN-R1_met.fits;4.84051;26469.7;25.5322;0.341333
20180621014640370_HFN-R1_met.fits;4.33959;26494.6;20.3621;0.170667
20180621014705458_HFN-R1_met.fits;5.06843;26494.6;27.9468;0.341333
20180621014616306_HFN-R1_snap.fits;4.04203;26466.8;3.7657;0
20180621014723208_HFN-R1_met.fits;4.99555;26450.7;12.0115;0.341333
20180621014725768_HFN-R1_met.fits;3.71175;26502;7.75406;0.170667
20180621014731741_HFN-R1_met.fits;4.77879;26494.6;18.6879;0.512
20180621014741469_HFN-R1_met.fits;5.36018;26503.4;14.8611;2.21867
20180621014812189_HFN-R1_met.fits;4.89337;26456.5;14.4659;0.170667
20180621014716381_HFN-R1_snap.fits;4.94119;26466.8;3.5658;0
20180621014858610_HFN-R1_met.fits;6.24287;26504.9;15.6732;0.341333
20180621014816456_HFN-R1_snap.fits;5.77069;26534.2;6.75643;0
20180621014946056_HFN-R1_met.fits;8.27765;26504.9;33.9526;0.341333
20180621014951858_HFN-R1_met.fits;6.18003;26488.8;17.8675;0.170667
20180621014916530_HFN-R1_snap.fits;10.8744;26503.4;13.6487;0
20180621015019506_HFN-R1_met.fits;11.0049;26485.8;65.2985;0.341333
20180621015016605_HFN-R1_snap.fits;8.10869;26496.1;7.45409;0
20180621015138866_HFN-R1_met.fits;6.42209;26482.9;14.3336;0.170667
20180621015150301_HFN-R1_met.fits;6.2668;26509.3;29.6465;0.341333
20180621015116680_HFN-R1_snap.fits;5.1099;26455.1;4.58405;0
20180621015236722_HFN-R1_met.fits;5.5292;26488.8;49.3795;0.341333
20180621015257885_HFN-R1_met.fits;4.36292;26487.3;11.1392;0.170667
20180621015303346_HFN-R1_met.fits;5.19396;26493.2;11.092;0.170667
20180621015216754_HFN-R1_snap.fits;4.46835;26478.5;3.61417;0
20180621015318877_HFN-R1_met.fits;5.51118;26519.5;15.8615;0.170667
20180621015344818_HFN-R1_met.fits;4.64958;26491.7;13.7281;0.170667
20180621015349768_HFN-R1_met.fits;4.92434;26497.6;11.1282;0.170667
20180621015355400_HFN-R1_met.fits;5.66304;26477.1;15.7659;0.341333
20180621015403250_HFN-R1_met.fits;4.60002;26502;21.1343;0.170667
20180621015405469_HFN-R1_met.fits;5.3534;26503.4;11.6897;2.90133
20180621015410760_HFN-R1_met.fits;4.38251;26506.3;25.6335;0.170667
20180621015316829_HFN-R1_snap.fits;4.72294;26460.9;4.53162;0
20180621015414514_HFN-R1_met.fits;4.6304;26491.7;10.2294;0.170667
20180621015416562_HFN-R1_met.fits;4.48815;26497.6;9.03937;0.170667
20180621015425266_HFN-R1_met.fits;4.25245;26497.6;12.5542;2.048
20180621015440114_HFN-R1_met.fits;4.24581;26493.2;10.9045;0.170667
20180621015416904_HFN-R1_snap.fits;4.49644;26497.6;4.72221;0
20180621015524488_HFN-R1_met.fits;4.36657;26510.7;11.1802;0.341333
20180621015542578_HFN-R1_met.fits;4.16125;26502;10.7327;0.170667
20180621015547528_HFN-R1_met.fits;3.58393;26493.2;7.86261;0.512
20180621015556402_HFN-R1_met.fits;3.49861;26504.9;10.5238;0.170667
20180621015516978_HFN-R1_snap.fits;4.17482;26482.9;8.46208;0
20180621015616370_HFN-R1_met.fits;4.17482;26482.9;8.46208;0.170667
20180621015628658_HFN-R1_met.fits;4.37689;26463.9;10.0169;0.170667
20180621015640264_HFN-R1_met.fits;3.90447;26494.6;9.31667;0.341333
20180621015649821_HFN-R1_met.fits;4.50917;26490.2;23.4202;0.170667
20180621015617053_HFN-R1_snap.fits;4.15227;26449.2;3.97964;0
20180621015739656_HFN-R1_met.fits;4.70326;26499;10.9312;0.170667
20180621015746824_HFN-R1_met.fits;4.4067;26482.9;95.673;0.512
20180621015757917_HFN-R1_met.fits;4.01194;26488.8;8.75241;0.170667
20180621015803037_HFN-R1_met.fits;4.40449;26497.6;14.8414;0.170667
20180621015717128_HFN-R1_snap.fits;4.81689;26453.6;4.14949;0
20180621015816008_HFN-R1_met.fits;4.368;26485.8;10.0772;0.170667
20180621015839389_HFN-R1_met.fits;4.98901;26496.1;42.4731;0.341333
20180621015842120_HFN-R1_met.fits;4.0156;26488.8;14.4583;0.170667
20180621015846898_HFN-R1_met.fits;4.12666;26497.6;33.071;0.512
20180621015817202_HFN-R1_snap.fits;3.80577;26449.2;3.10022;0
20180621015946461_HFN-R1_met.fits;4.43744;26502;10.9404;0.170667
20180621015917277_HFN-R1_snap.fits;3.6676;26519.5;3.62471;0
