# file name; noise; peak f.; mag.; duration
20180621080024776_HFN-R1_met.fits;4.1469;26509.3;9.70261;0.170667
20180621080027677_HFN-R1_met.fits;4.40876;26478.5;9.08808;0.512
20180621080030408_HFN-R1_met.fits;3.77243;26455.1;23.088;0.341333
20180621080037064_HFN-R1_met.fits;3.25388;26513.7;8.03908;0.170667
20180621080047304_HFN-R1_met.fits;4.10862;26475.6;8.42111;0.170667
20180621080053789_HFN-R1_met.fits;4.59498;26531.2;9.85396;0.170667
20180621080100274_HFN-R1_met.fits;3.72725;26481.4;11.6651;0.170667
20180621080105736_HFN-R1_met.fits;3.44329;26472.7;11.1327;1.024
20180621080120072_HFN-R1_met.fits;3.93467;26460.9;7.94764;0.341333
20180621080139186_HFN-R1_met.fits;4.0555;26449.2;28.7318;0.341333
20180621080044232_HFN-R1_snap.fits;4.09077;26535.6;3.24736;0
20180621080158130_HFN-R1_met.fits;4.0928;26482.9;8.44046;0.341333
20180621080200861_HFN-R1_met.fits;3.32139;26468.3;20.1488;0.341333
20180621080203080_HFN-R1_met.fits;4.0925;26543;9.58672;0.341333
20180621080220317_HFN-R1_met.fits;4.41291;26485.8;9.00755;0.170667
20180621080228338_HFN-R1_met.fits;4.24366;26478.5;10.4218;0.170667
20180621080231069_HFN-R1_met.fits;4.10166;26478.5;10.483;0.170667
20180621080234141_HFN-R1_met.fits;3.92904;26478.5;11.9902;0.341333
20180621080237725_HFN-R1_met.fits;4.01967;26503.4;101.768;1.536
20180621080144306_HFN-R1_snap.fits;4.10518;26491.7;3.77922;0
20180621080256328_HFN-R1_met.fits;4.30854;26500.5;38.3623;0.341333
20180621080304861_HFN-R1_met.fits;5.04544;26525.4;13.1766;0.512
20180621080330120_HFN-R1_met.fits;3.84317;26485.8;13.0564;0.341333
20180621080340360_HFN-R1_met.fits;3.64097;26487.3;19.9357;0.341333
20180621080244381_HFN-R1_snap.fits;4.19848;26510.7;3.56297;0
20180621080354354_HFN-R1_met.fits;3.88054;26484.4;30.4488;0.341333
20180621080409202_HFN-R1_met.fits;3.42915;26487.3;10.042;1.87733
20180621080421490_HFN-R1_met.fits;3.53289;26462.4;7.46571;0.170667
20180621080437192_HFN-R1_met.fits;4.55453;26532.7;28.0944;0.341333
20180621080344456_HFN-R1_snap.fits;3.40563;26452.1;2.60592;0
20180621080448968_HFN-R1_met.fits;3.49061;26465.3;7.00785;0.170667
20180621080457160_HFN-R1_met.fits;4.11692;26481.4;8.89971;0.170667
20180621080500061_HFN-R1_met.fits;4.40437;26477.1;35.0803;0.341333
20180621080503816_HFN-R1_met.fits;3.17691;26480;38.6635;2.21867
20180621080510813_HFN-R1_met.fits;4.04073;26487.3;19.2326;0.170667
20180621080444530_HFN-R1_snap.fits;3.92871;26503.4;2.89055;0
20180621080544776_HFN-R1_met.fits;3.31326;26543;8.86867;0.341333
20180621080555357_HFN-R1_met.fits;3.94688;26500.5;10.8386;0.170667
20180621080608328_HFN-R1_met.fits;3.53803;26488.8;9.56983;3.92533
20180621080625053_HFN-R1_met.fits;3.71316;26482.9;10.1864;0.170667
20180621080634440_HFN-R1_met.fits;3.9224;26497.6;8.09392;0.170667
20180621080641778_HFN-R1_met.fits;3.38677;26500.5;8.69411;0.341333
20180621080544605_HFN-R1_snap.fits;3.99681;26478.5;3.73651;0
20180621080646045_HFN-R1_met.fits;3.48619;26465.3;10.6553;0.341333
20180621080653554_HFN-R1_met.fits;3.52137;26463.9;7.29664;0.170667
20180621080700552_HFN-R1_met.fits;3.82414;26510.7;8.57823;0.170667
20180621080704477_HFN-R1_met.fits;5.10455;26510.7;44.8635;0.682667
20180621080718130_HFN-R1_met.fits;3.91572;26474.1;75.0887;0.682667
20180621080721032_HFN-R1_met.fits;5.04432;26515.1;12.997;0.512
20180621080724616_HFN-R1_met.fits;3.24609;26462.4;20.1712;0.341333
20180621080733832_HFN-R1_met.fits;3.96885;26460.9;8.93237;0.170667
20180621080741000_HFN-R1_met.fits;3.6216;26471.2;11.6743;0.341333
20180621080644680_HFN-R1_snap.fits;4.26411;26500.5;3.74738;0
20180621080743218_HFN-R1_met.fits;3.85454;26484.4;8.66198;0.170667
20180621080753117_HFN-R1_met.fits;3.83922;26522.5;10.5105;0.170667
20180621080833224_HFN-R1_met.fits;3.55716;26478.5;7.15266;0.341333
20180621080744754_HFN-R1_snap.fits;3.90403;26472.7;3.83762;0
20180621080853874_HFN-R1_met.fits;3.98881;26460.9;9.28925;0.170667
20180621080856605_HFN-R1_met.fits;3.87557;26452.1;8.6006;0.170667
20180621080844829_HFN-R1_snap.fits;4.12136;26478.5;2.95376;0
20180621080952413_HFN-R1_met.fits;3.13113;26449.2;16.6343;0.170667
20180621081018184_HFN-R1_met.fits;3.08336;26518.1;9.08579;0.170667
20180621081036445_HFN-R1_met.fits;3.88069;26510.7;8.97572;0.170667
20180621080944904_HFN-R1_snap.fits;3.7218;26477.1;4.4212;0
20180621081100168_HFN-R1_met.fits;3.25056;26544.4;48.6071;1.87733
20180621081107336_HFN-R1_met.fits;4.26264;26491.7;9.28895;0.170667
20180621081124744_HFN-R1_met.fits;3.34867;26545.9;11.6636;0.170667
20180621081127474_HFN-R1_met.fits;3.59105;26469.7;11.6527;0.170667
20180621081129693_HFN-R1_met.fits;4.04846;26491.7;8.14391;0.341333
20180621081136861_HFN-R1_met.fits;3.55226;26487.3;7.40696;0.682667
20180621081044978_HFN-R1_snap.fits;3.86625;26474.1;3.03582;0
20180621081208264_HFN-R1_met.fits;3.37065;26478.5;7.7747;0.512
20180621081223794_HFN-R1_met.fits;3.63435;26516.6;14.2076;0.170667
20180621081241885_HFN-R1_met.fits;3.89912;26462.4;28.1453;0.341333
20180621081145053_HFN-R1_snap.fits;4.11027;26547.4;3.7313;0
20180621081248200_HFN-R1_met.fits;4.17635;26487.3;11.2787;0.170667
20180621081254856_HFN-R1_met.fits;3.39554;26525.4;36.1847;0.341333
20180621081258610_HFN-R1_met.fits;3.50301;26456.5;8.10751;0.170667
20180621081310386_HFN-R1_met.fits;3.33747;26449.2;7.16804;0.341333
20180621081316701_HFN-R1_met.fits;3.51757;26481.4;10.1583;0.512
20180621081341618_HFN-R1_met.fits;3.63712;26474.1;14.0776;0.341333
20180621081245128_HFN-R1_snap.fits;3.88807;26528.3;3.88186;0
20180621081348104_HFN-R1_met.fits;3.70761;26545.9;24.5326;0.341333
20180621081403122_HFN-R1_met.fits;3.4786;26449.2;19.7652;0.512
20180621081441693_HFN-R1_met.fits;4.03069;26518.1;13.0995;0.170667
20180621081345202_HFN-R1_snap.fits;3.5211;26499;3.6183;0
20180621081447325_HFN-R1_met.fits;3.69407;26468.3;8.90762;0.170667
20180621081509341_HFN-R1_met.fits;3.33235;26547.4;9.45723;0.170667
20180621081514802_HFN-R1_met.fits;3.84696;26545.9;8.9333;0.682667
20180621081532381_HFN-R1_met.fits;3.82572;26500.5;9.32669;0.170667
20180621081537501_HFN-R1_met.fits;3.14184;26477.1;6.31973;0.170667
20180621081541256_HFN-R1_met.fits;3.29272;26472.7;7.69402;0.170667
20180621081445277_HFN-R1_snap.fits;3.4317;26534.2;4.06218;0
20180621081601565_HFN-R1_met.fits;3.76677;26475.6;15.9958;0.170667
20180621081613341_HFN-R1_met.fits;3.19658;26487.3;25.434;0.341333
20180621081619997_HFN-R1_met.fits;3.99788;26515.1;9.77446;0.170667
20180621081628018_HFN-R1_met.fits;3.41775;26493.2;10.57;0.170667
20180621081630920_HFN-R1_met.fits;4.09181;26502;11.4263;0.341333
20180621081545352_HFN-R1_snap.fits;3.69454;26512.2;2.68204;0
20180621081736456_HFN-R1_met.fits;3.23698;26463.9;18.6132;0.512
20180621081645426_HFN-R1_snap.fits;3.40821;26449.2;3.64116;0
20180621081743112_HFN-R1_met.fits;3.82257;26521;10.8322;0.170667
20180621081757448_HFN-R1_met.fits;3.76077;26518.1;12.1257;2.048
20180621081817245_HFN-R1_met.fits;3.76635;26460.9;8.51562;0.170667
20180621081830216_HFN-R1_met.fits;3.72333;26516.6;13.7481;0.170667
20180621081838578_HFN-R1_met.fits;3.92297;26485.8;8.61166;0.170667
20180621081745501_HFN-R1_snap.fits;4.12315;26475.6;4.59195;0
20180621081907250_HFN-R1_met.fits;3.50236;26523.9;9.42201;1.36533
20180621081913394_HFN-R1_met.fits;4.19935;26471.2;9.0893;0.170667
20180621081845576_HFN-R1_snap.fits;4.26054;26534.2;3.03793;0
20180621082002205_HFN-R1_met.fits;3.77773;26460.9;7.87626;0.853333
20180621082006813_HFN-R1_met.fits;4.24219;26534.2;9.76713;0.341333
20180621082012616_HFN-R1_met.fits;3.54825;26449.2;56.6969;0.341333
20180621082024562_HFN-R1_met.fits;3.59381;26474.1;28.1808;0.170667
20180621082038216_HFN-R1_met.fits;2.99448;26456.5;6.0328;0.170667
20180621081945650_HFN-R1_snap.fits;3.46488;26493.2;3.68938;0
20180621082059720_HFN-R1_met.fits;3.02525;26458;6.87776;0.170667
20180621082104328_HFN-R1_met.fits;3.25828;26452.1;7.51651;0.170667
20180621082116957_HFN-R1_met.fits;3.65494;26456.5;7.75479;0.170667
20180621082119176_HFN-R1_met.fits;3.7733;26460.9;9.74898;0.341333
20180621082045725_HFN-R1_snap.fits;3.89734;26522.5;3.28842;0
20180621082146824_HFN-R1_met.fits;3.78533;26458;10.3118;0.170667
20180621082155869_HFN-R1_met.fits;3.78204;26460.9;8.19139;0.170667
20180621082207133_HFN-R1_met.fits;3.51447;26449.2;8.89881;0.341333
20180621082228466_HFN-R1_met.fits;3.48734;26510.7;8.49734;0.512
20180621082145800_HFN-R1_snap.fits;3.7028;26529.8;3.79086;0
20180621082247240_HFN-R1_met.fits;4.17017;26499;16.4955;0.170667
20180621082258162_HFN-R1_met.fits;3.33036;26490.2;7.77;0.170667
20180621082305160_HFN-R1_met.fits;3.75307;26512.2;8.5606;0.170667
20180621082314717_HFN-R1_met.fits;3.47413;26466.8;7.96512;0.170667
20180621082325981_HFN-R1_met.fits;3.91338;26487.3;22.3737;2.21867
20180621082330418_HFN-R1_met.fits;4.00845;26482.9;10.2387;0.170667
20180621082334514_HFN-R1_met.fits;4.25104;26506.3;9.56843;0.341333
20180621082341000_HFN-R1_met.fits;3.9846;26463.9;11.5902;0.170667
20180621082245874_HFN-R1_snap.fits;4.05772;26534.2;3.15859;0
20180621082348338_HFN-R1_met.fits;3.49215;26504.9;8.76944;0.341333
20180621082403869_HFN-R1_met.fits;3.75413;26460.9;15.0563;0.170667
20180621082407112_HFN-R1_met.fits;3.56451;26472.7;9.878;0.170667
20180621082413256_HFN-R1_met.fits;3.78285;26466.8;9.18143;1.536
20180621082428957_HFN-R1_met.fits;4.08332;26521;12.706;0.170667
20180621082345949_HFN-R1_snap.fits;4.39159;26450.7;3.54079;0
20180621082452509_HFN-R1_met.fits;3.60633;26449.2;7.50672;0.170667
20180621082456434_HFN-R1_met.fits;3.17473;26497.6;13.1193;0.341333
20180621082501213_HFN-R1_met.fits;3.61727;26507.8;13.0459;0.341333
20180621082505650_HFN-R1_met.fits;3.68913;26458;9.26687;0.170667
20180621082516061_HFN-R1_met.fits;3.94387;26472.7;11.2035;0.170667
20180621082518792_HFN-R1_met.fits;3.95504;26485.8;17.9668;0.341333
20180621082530568_HFN-R1_met.fits;4.02408;26488.8;18.225;0.341333
20180621082446024_HFN-R1_snap.fits;3.36792;26475.6;4.61905;0
20180621082613405_HFN-R1_met.fits;3.08065;26510.7;7.48093;0.170667
20180621082626034_HFN-R1_met.fits;4.10706;26507.8;9.44495;0.682667
20180621082641906_HFN-R1_met.fits;3.35168;26490.2;12.3032;1.19467
20180621082546098_HFN-R1_snap.fits;4.04385;26504.9;3.53849;0
20180621082647026_HFN-R1_met.fits;3.59919;26485.8;12.0989;0.170667
20180621082654877_HFN-R1_met.fits;3.6045;26474.1;12.9927;0.170667
20180621082717064_HFN-R1_met.fits;3.49885;26538.6;9.78772;0.682667
20180621082736178_HFN-R1_met.fits;3.36309;26480;11.4979;0.170667
20180621082738568_HFN-R1_met.fits;3.67228;26541.5;37.3223;0.341333
20180621082646173_HFN-R1_snap.fits;3.62927;26481.4;3.14746;0
20180621082746248_HFN-R1_met.fits;3.45601;26490.2;8.75717;0.170667
20180621082759218_HFN-R1_met.fits;4.23768;26466.8;24.1188;0.512
20180621082807240_HFN-R1_met.fits;3.62839;26449.2;16.7527;0.170667
20180621082836082_HFN-R1_met.fits;4.22108;26474.1;12.2126;0.170667
20180621082843762_HFN-R1_met.fits;3.60406;26499;8.81805;0.170667
20180621082746248_HFN-R1_snap.fits;3.90564;26529.8;3.73971;0
20180621082848200_HFN-R1_met.fits;4.05464;26462.4;18.8471;0.341333
20180621082854856_HFN-R1_met.fits;3.3787;26494.6;8.57432;0.170667
20180621082928136_HFN-R1_met.fits;4.43539;26509.3;13.0401;0.170667
20180621082930525_HFN-R1_met.fits;3.53916;26507.8;8.24261;0.341333
20180621082933085_HFN-R1_met.fits;3.8188;26485.8;12.8676;0.170667
20180621082937181_HFN-R1_met.fits;3.54604;26491.7;7.8846;0.170667
20180621082846322_HFN-R1_snap.fits;4.02262;26537.1;2.97567;0
20180621083009096_HFN-R1_met.fits;3.22211;26543;11.7966;0.170667
20180621083015752_HFN-R1_met.fits;3.5939;26453.6;31.0483;0.341333
20180621082946397_HFN-R1_snap.fits;3.8651;26488.8;3.12088;0
20180621083125725_HFN-R1_met.fits;4.09249;26472.7;13.7927;0.170667
20180621083129138_HFN-R1_met.fits;3.75781;26538.6;9.00505;0.170667
20180621083131357_HFN-R1_met.fits;3.60822;26500.5;9.05338;0.512
20180621083141256_HFN-R1_met.fits;3.85984;26497.6;10.3823;1.536
20180621083046472_HFN-R1_snap.fits;4.03261;26484.4;4.89129;0
20180621083148594_HFN-R1_met.fits;3.85103;26526.9;17.0572;0.682667
20180621083151325_HFN-R1_met.fits;3.78885;26504.9;16.7673;0.682667
20180621083158493_HFN-R1_met.fits;4.00834;26460.9;8.44268;0.170667
20180621083232797_HFN-R1_met.fits;3.76735;26509.3;13.0632;0.170667
20180621083146546_HFN-R1_snap.fits;3.41877;26500.5;3.84076;0
20180621083301810_HFN-R1_met.fits;3.53765;26507.8;8.37318;1.87733
20180621083309149_HFN-R1_met.fits;3.26638;26485.8;59.5945;0.341333
20180621083317682_HFN-R1_met.fits;4.23898;26540;11.7109;0.170667
20180621083327752_HFN-R1_met.fits;3.41614;26522.5;15.2551;2.56
20180621083334237_HFN-R1_met.fits;3.81966;26547.4;15.7996;0.341333
20180621083337480_HFN-R1_met.fits;3.8906;26449.2;16.6346;0.341333
20180621083246621_HFN-R1_snap.fits;4.0021;26458;3.49368;0
20180621083406322_HFN-R1_met.fits;4.20236;26544.4;17.8231;0.341333
20180621083413490_HFN-R1_met.fits;3.41284;26503.4;18.2023;0.682667
20180621083346696_HFN-R1_snap.fits;3.89945;26516.6;3.66215;0
20180621083451037_HFN-R1_met.fits;3.53262;26500.5;85.4604;0.512
20180621083507250_HFN-R1_met.fits;2.9928;26516.6;17.7955;0.512
20180621083525682_HFN-R1_met.fits;3.76384;26504.9;24.3586;0.512
20180621083532338_HFN-R1_met.fits;3.97932;26487.3;22.2394;0.341333
20180621083542749_HFN-R1_met.fits;3.8356;26452.1;14.7142;0.341333
20180621083446770_HFN-R1_snap.fits;3.54373;26490.2;3.26015;0
20180621083551282_HFN-R1_met.fits;3.29804;26491.7;9.47973;0.512
20180621083555549_HFN-R1_met.fits;3.35165;26494.6;10.9382;0.682667
20180621083608178_HFN-R1_met.fits;3.33096;26471.2;8.18162;0.170667
20180621083612445_HFN-R1_met.fits;3.44604;26502;15.5825;0.682667
20180621083617394_HFN-R1_met.fits;4.28409;26541.5;11.8255;0.170667
20180621083636850_HFN-R1_met.fits;3.70984;26484.4;8.38073;0.170667
20180621083546845_HFN-R1_snap.fits;3.38096;26452.1;3.6808;0
20180621083655112_HFN-R1_met.fits;3.80319;26460.9;7.73407;0.170667
20180621083706376_HFN-R1_met.fits;3.73856;26472.7;17.9775;0.341333
20180621083722589_HFN-R1_met.fits;3.99092;26481.4;10.6646;0.341333
20180621083646920_HFN-R1_snap.fits;3.88407;26475.6;3.06038;0
20180621083744776_HFN-R1_met.fits;4.40584;26463.9;20.8743;0.341333
20180621083805256_HFN-R1_met.fits;3.64359;26450.7;8.62397;0.170667
20180621083746994_HFN-R1_snap.fits;4.28463;26509.3;3.30215;0
20180621083850141_HFN-R1_met.fits;4.23833;26482.9;8.54397;0.170667
20180621083855432_HFN-R1_met.fits;3.93263;26496.1;15.7237;0.512
20180621083910280_HFN-R1_met.fits;3.59278;26484.4;7.35208;0.170667
20180621083912669_HFN-R1_met.fits;3.41089;26463.9;8.70502;0.341333
20180621083929224_HFN-R1_met.fits;3.55794;26506.3;7.28465;0.170667
20180621083934856_HFN-R1_met.fits;3.65672;26472.7;125.654;0.682667
20180621083847069_HFN-R1_snap.fits;3.78631;26471.2;3.56235;0
20180621083955506_HFN-R1_met.fits;3.12417;26485.8;6.73016;1.024
20180621084003016_HFN-R1_met.fits;3.31658;26472.7;8.3579;2.048
20180621084023496_HFN-R1_met.fits;3.54815;26485.8;8.78317;0.341333
20180621084028957_HFN-R1_met.fits;3.6923;26502;7.48886;0.853333
20180621084037320_HFN-R1_met.fits;3.05933;26465.3;6.62476;0.170667
20180621084039880_HFN-R1_met.fits;3.6162;26496.1;31.6753;0.341333
20180621084042952_HFN-R1_met.fits;3.6816;26452.1;11.6225;0.170667
20180621083947144_HFN-R1_snap.fits;3.80348;26453.6;3.20972;0
20180621084101042_HFN-R1_met.fits;3.83734;26493.2;161.074;0.341333
20180621084109746_HFN-R1_met.fits;3.47832;26465.3;7.01817;0.170667
20180621084134322_HFN-R1_met.fits;3.35297;26487.3;15.9678;0.341333
20180621084047218_HFN-R1_snap.fits;4.02414;26523.9;2.63003;0
20180621084150706_HFN-R1_met.fits;3.47233;26485.8;17.6393;1.536
20180621084154973_HFN-R1_met.fits;3.44513;26450.7;16.1971;0.341333
20180621084158728_HFN-R1_met.fits;3.35815;26469.7;14.4276;0.512
20180621084221597_HFN-R1_met.fits;3.31783;26494.6;6.93821;0.170667
20180621084238834_HFN-R1_met.fits;3.13923;26493.2;10.6047;0.341333
20180621084243272_HFN-R1_met.fits;3.29327;26478.5;22.3864;0.341333
20180621084147293_HFN-R1_snap.fits;3.98585;26504.9;3.05827;0
20180621084249074_HFN-R1_met.fits;3.38731;26472.7;10.7586;0.170667
20180621084251122_HFN-R1_met.fits;3.19551;26491.7;6.44345;0.170667
20180621084256242_HFN-R1_met.fits;3.40859;26504.9;23.5341;2.048
20180621084302557_HFN-R1_met.fits;3.43741;26496.1;15.0951;0.512
20180621084306312_HFN-R1_met.fits;3.20447;26488.8;6.89518;0.512
20180621084312285_HFN-R1_met.fits;3.35644;26449.2;12.0681;0.341333
20180621084332765_HFN-R1_met.fits;3.25976;26509.3;13.3293;0.170667
20180621084247368_HFN-R1_snap.fits;3.82865;26545.9;3.34631;0
20180621084403997_HFN-R1_met.fits;3.29447;26507.8;19.5922;1.024
20180621084411848_HFN-R1_met.fits;3.26058;26484.4;15.1577;0.512
20180621084417650_HFN-R1_met.fits;3.14866;26537.1;6.5107;0.341333
20180621084428402_HFN-R1_met.fits;3.543;26491.7;9.65554;0.170667
20180621084438984_HFN-R1_met.fits;3.58393;26543;60.4012;0.853333
20180621084442909_HFN-R1_met.fits;3.58618;26494.6;16.2496;0.512
20180621084347442_HFN-R1_snap.fits;3.87661;26458;2.73278;0
20180621084449906_HFN-R1_met.fits;3.24697;26518.1;44.603;0.512
20180621084526429_HFN-R1_met.fits;3.95281;26547.4;10.9431;0.682667
20180621084541618_HFN-R1_met.fits;3.63796;26510.7;7.87041;1.19467
20180621084447517_HFN-R1_snap.fits;4.72392;26477.1;2.39218;0
20180621084548616_HFN-R1_met.fits;3.01478;26449.2;26.3123;0.341333
20180621084556296_HFN-R1_met.fits;3.10205;26509.3;7.81755;0.341333
20180621084558685_HFN-R1_met.fits;3.10671;26540;10.3102;0.512
20180621084629234_HFN-R1_met.fits;3.38375;26506.3;17.3596;0.341333
20180621084632648_HFN-R1_met.fits;3.28579;26504.9;7.23262;0.512
20180621084635378_HFN-R1_met.fits;3.80541;26503.4;10.0082;0.170667
20180621084637938_HFN-R1_met.fits;3.35882;26515.1;7.0047;0.170667
20180621084644424_HFN-R1_met.fits;3.34808;26456.5;11.6808;0.170667
20180621084547592_HFN-R1_snap.fits;3.18323;26458;2.40245;0
20180621084649714_HFN-R1_met.fits;3.57185;26512.2;8.4543;0.341333
20180621084701320_HFN-R1_met.fits;4.06048;26535.6;15.5221;0.682667
20180621084707805_HFN-R1_met.fits;3.35545;26496.1;10.94;1.536
20180621084713778_HFN-R1_met.fits;3.21033;26456.5;7.11051;1.024
20180621084726237_HFN-R1_met.fits;3.0706;26515.1;9.56557;0.341333
20180621084734429_HFN-R1_met.fits;3.74334;26516.6;8.17448;0.170667
20180621084647666_HFN-R1_snap.fits;3.82654;26491.7;3.45543;0
20180621084749960_HFN-R1_met.fits;3.65037;26499;9.72163;0.682667
20180621084807709_HFN-R1_met.fits;3.5538;26528.3;8.48754;0.170667
20180621084838088_HFN-R1_met.fits;3.48236;26521;11.2925;0.341333
20180621084840989_HFN-R1_met.fits;3.19962;26525.4;6.62115;0.170667
20180621084747741_HFN-R1_snap.fits;3.5901;26538.6;3.28053;0
20180621084914440_HFN-R1_met.fits;3.14311;26502;12.6635;0.341333
20180621084923314_HFN-R1_met.fits;3.65908;26547.4;20.3624;0.682667
20180621084931165_HFN-R1_met.fits;3.09137;26519.5;6.29329;0.170667
20180621084944648_HFN-R1_met.fits;3.46754;26516.6;18.5624;0.341333
20180621084847816_HFN-R1_snap.fits;4.31587;26493.2;8.05421;0
20180621084947037_HFN-R1_met.fits;3.35434;26490.2;11.7436;0.170667
20180621084958642_HFN-R1_met.fits;3.67129;26482.9;8.61174;0.170667
20180621085041821_HFN-R1_met.fits;3.52495;26532.7;7.22038;1.024
20180621084947890_HFN-R1_snap.fits;3.68972;26491.7;4.68471;0
20180621085054792_HFN-R1_met.fits;3.26541;26529.8;6.93917;0.170667
20180621085110664_HFN-R1_met.fits;3.38112;26462.4;7.00085;1.19467
20180621085135581_HFN-R1_met.fits;3.50027;26485.8;7.13652;0.170667
20180621085138482_HFN-R1_met.fits;3.63808;26474.1;9.20146;0.170667
20180621085144456_HFN-R1_met.fits;3.1938;26543;8.11996;0.170667
20180621085047965_HFN-R1_snap.fits;3.76466;26523.9;2.66235;0
20180621085146845_HFN-R1_met.fits;4.11061;26510.7;12.4748;0.341333
20180621085152136_HFN-R1_met.fits;3.50189;26531.2;25.0566;0.512
20180621085158962_HFN-R1_met.fits;3.2589;26507.8;7.64418;1.536
20180621085203058_HFN-R1_met.fits;3.01362;26497.6;15.4931;0.341333
20180621085209373_HFN-R1_met.fits;3.2483;26480;8.63032;0.170667
20180621085216541_HFN-R1_met.fits;2.82015;26458;9.68246;2.38933
20180621085148040_HFN-R1_snap.fits;3.42898;26540;3.42418;0
20180621085248285_HFN-R1_met.fits;3.99916;26529.8;9.8954;0.682667
20180621085254258_HFN-R1_met.fits;3.2646;26485.8;7.78847;0.170667
20180621085258184_HFN-R1_met.fits;3.47628;26488.8;9.15087;0.341333
20180621085313032_HFN-R1_met.fits;2.7817;26455.1;11.3961;0.170667
20180621085315592_HFN-R1_met.fits;2.93709;26480;9.91793;0.170667
20180621085337096_HFN-R1_met.fits;3.51409;26465.3;7.94076;0.341333
20180621085342386_HFN-R1_met.fits;3.48504;26472.7;11.6087;0.170667
20180621085248114_HFN-R1_snap.fits;3.25228;26465.3;2.62276;0
20180621085356040_HFN-R1_met.fits;3.36202;26485.8;13.7942;0.682667
20180621085408498_HFN-R1_met.fits;3.00516;26472.7;6.77526;0.512
20180621085410888_HFN-R1_met.fits;3.13712;26475.6;25.5995;0.341333
20180621085418397_HFN-R1_met.fits;3.19253;26468.3;7.25638;0.682667
20180621085423346_HFN-R1_met.fits;3.19185;26472.7;8.7303;0.512
20180621085348189_HFN-R1_snap.fits;2.98282;26544.4;3.30088;0
20180621085456797_HFN-R1_met.fits;3.19458;26466.8;9.76908;0.341333
20180621085532466_HFN-R1_met.fits;3.44101;26496.1;6.97775;0.170667
20180621085539634_HFN-R1_met.fits;3.2433;26540;11.449;0.341333
20180621085448264_HFN-R1_snap.fits;3.91577;26499;3.00816;0
20180621085546802_HFN-R1_met.fits;3.00025;26474.1;15.8103;0.512
20180621085600285_HFN-R1_met.fits;2.66928;26547.4;10.0078;0.170667
20180621085627421_HFN-R1_met.fits;3.08946;26490.2;7.18553;0.341333
20180621085630664_HFN-R1_met.fits;3.71025;26487.3;14.929;0.512
20180621085634760_HFN-R1_met.fits;3.12703;26507.8;9.54505;0.853333
20180621085639026_HFN-R1_met.fits;3.28982;26474.1;7.4081;0.512
20180621085641416_HFN-R1_met.fits;3.4189;26532.7;9.709;0.341333
20180621085548338_HFN-R1_snap.fits;3.87648;26515.1;3.58669;0
20180621085646024_HFN-R1_met.fits;3.21094;26475.6;12.1788;0.170667
20180621085656093_HFN-R1_met.fits;3.4562;26513.7;33.688;0.512
20180621085716061_HFN-R1_met.fits;3.06142;26488.8;6.31175;0.170667
20180621085731762_HFN-R1_met.fits;3.33865;26531.2;9.36936;0.170667
20180621085736029_HFN-R1_met.fits;4.13732;26487.3;15.5288;0.170667
20180621085648413_HFN-R1_snap.fits;3.79101;26478.5;3.10652;0
20180621085754461_HFN-R1_met.fits;3.51137;26516.6;9.92897;0.170667
20180621085756509_HFN-R1_met.fits;3.70731;26472.7;8.63133;0.341333
20180621085800605_HFN-R1_met.fits;2.97278;26504.9;6.75872;0.512
20180621085810674_HFN-R1_met.fits;3.49223;26491.7;9.72025;0.170667
20180621085748488_HFN-R1_snap.fits;3.72143;26502;3.36403;0
20180621085848904_HFN-R1_met.fits;3.54089;26475.6;8.80969;1.024
20180621085920818_HFN-R1_met.fits;3.30758;26523.9;6.86492;0.341333
20180621085934813_HFN-R1_met.fits;4.10725;26523.9;12.5207;0.341333
20180621085941810_HFN-R1_met.fits;3.15719;26512.2;9.91782;0.170667
20180621085848562_HFN-R1_snap.fits;3.58081;26455.1;2.43282;0
20180621085950344_HFN-R1_met.fits;3.38369;26510.7;159.237;4.43733
20180621085948637_HFN-R1_snap.fits;4.15365;26537.1;3.32875;0
