#timestamp,LO_Frequency,Hit,StdDev 
1529560815.7,286047000.3,P
1529560835.5,286047000.7,N
1529560855.4,286047001.1,N
1529560875.2,286046998.1,N
1529560895.0,286046998.8,N
1529560895.9,286046998.8,N
1529560915.8,286046998.7,N
1529560935.6,286047001.1,N
1529560955.4,286046998.5,N
1529560975.3,286046998.5,N
1529560995.1,286046998.7,N
1529561015.9,286046996.5,Y
1529561035.7,286046999.4,P
1529561055.5,286046999.1,P
1529561075.4,286046996.6,P
1529561095.2,286046999.6,N
1529561115.0,286046996.8,N
1529561115.9,286046996.8,N
1529561135.8,286046997.1,N
1529561155.6,286046997.7,N
1529561175.5,286046998.0,N
1529561195.3,286046997.4,N
1529561215.1,286046997.4,N
1529561235.9,286047011.9,Y
1529561255.7,286046996.6,P
1529561275.5,286046999.5,N
1529561295.4,286046997.4,N
1529561315.2,286046996.5,Y
1529561335.1,286047000.0,P
1529561336.0,286047000.0,N
1529561355.8,286046999.7,N
1529561375.6,286047000.2,N
1529561395.5,286047000.6,N
1529561415.3,286047000.3,N
1529561435.2,286047001.2,N
1529561455.9,286046998.2,N
1529561475.7,286047001.2,N
1529561495.6,286042673.8,Y
1529561515.4,286046999.9,P
1529561535.2,286047000.4,P
1529561555.1,286047000.9,P
1529561556.0,286047000.9,N
1529561575.8,286047001.2,N
1529561595.7,286047000.8,N
1529561615.5,286047000.8,N
1529561635.3,286046999.4,N
1529561655.2,286046996.9,Y
1529561675.0,286046995.2,P
1529561675.9,286046995.2,N
1529561695.8,286046995.1,N
1529561715.6,286046995.6,N
1529561735.4,286046996.4,N
1529561755.3,286046997.5,N
1529561775.1,286046997.9,N
1529561795.8,286046995.2,N
1529561815.7,286046995.6,N
1529561835.5,286046993.7,Y
1529561855.4,286046996.6,P
1529561875.2,286046999.1,P
1529561895.0,286046998.9,N
1529561895.9,286042314.0,Y
1529561915.8,286047002.3,P
1529561935.6,286046999.8,N
1529561955.4,286047002.5,N
1529561975.3,286047002.5,N
1529561995.1,286047002.7,N
1529562015.9,286047000.0,N
1529562035.7,286047000.6,N
1529562055.5,286047000.9,N
1529562075.4,286047000.5,N
1529562095.2,286047000.3,N
1529562115.0,286047000.7,N
1529562115.9,286047000.7,N
1529562135.8,286047001.2,N
1529562155.6,286047001.2,N
1529562175.5,286047001.1,N
1529562195.3,286047001.2,N
1529562215.1,286046998.1,N
1529562235.9,286046996.6,N
1529562255.7,286046997.6,N
1529562275.5,286046996.8,N
1529562295.4,286046995.5,N
1529562315.2,286046995.3,N
1529562335.1,286046998.0,N
1529562336.0,286046998.0,N
1529562355.8,286046994.9,N
1529562375.6,286046997.5,N
1529562395.5,286046995.6,N
1529562415.3,286046995.6,N
1529562435.1,286046995.1,N
1529562455.9,286046995.4,N
1529562475.7,286046997.3,N
1529562495.6,286046995.6,N
1529562515.4,286046995.4,N
1529562535.2,286046994.9,N
1529562555.1,286046995.7,N
1529562556.0,286046995.7,N
1529562575.8,286046995.5,N
1529562595.6,286046995.7,N
1529562615.5,286046995.9,N
1529562635.3,286046996.3,N
1529562655.2,286046993.6,N
1529562675.9,286046992.0,Y
1529562695.7,286046995.9,P
1529562715.6,286046996.2,P
1529562735.4,286046998.0,P
1529562755.2,286046997.7,N
1529562775.1,286046995.5,Y
1529562776.0,286046995.5,P
1529562795.8,286047001.1,N
1529562815.7,286046997.2,N
1529562835.5,286046997.0,N
1529562855.3,286046998.8,N
1529562875.2,286046996.6,N
1529562895.0,286046997.1,N
1529562895.9,286046997.1,N
1529562915.8,286046997.2,N
1529562935.6,286046997.1,N
1529562955.4,286046996.7,N
1529562975.3,286046999.3,N
1529562995.1,286046998.5,N
1529562996.0,286046998.5,N
1529563015.8,286046997.3,N
1529563035.7,286046997.2,N
1529563055.5,286046996.9,N
1529563075.3,286046997.7,N
1529563095.2,286046997.5,N
1529563115.0,286046998.0,N
1529563115.9,286046998.0,N
1529563135.8,286046997.1,N
1529563155.6,286046997.1,N
1529563175.4,286046996.8,N
1529563195.3,286046996.7,Y
1529563215.1,286047000.5,P
1529563235.8,286046998.5,N
1529563255.7,286046998.9,N
1529563275.5,286046996.7,Y
1529563295.4,286046999.5,P
1529563315.2,286046996.8,P
1529563335.0,286046996.6,N
1529563335.9,286046996.6,N
1529563355.8,286046999.4,N
1529563375.6,286046998.8,N
1529563395.4,286046998.2,N
1529563415.3,286046998.3,N
1529563435.1,286046998.2,N
1529563455.9,286047001.1,N
1529563475.7,286046998.1,N
1529563495.5,286046998.4,N
1529563515.4,286046997.0,N
1529563535.2,286046999.6,N
1529563555.0,286046999.0,N
1529563555.9,286046999.0,N
1529563575.8,286046999.4,N
1529563595.6,286046999.4,N
1529563615.5,286046999.4,N
1529563635.3,286046999.4,N
1529563655.1,286046997.0,N
1529563675.9,286046997.2,N
1529563695.7,286046997.6,N
1529563715.5,286046997.9,N
1529563735.4,286046994.9,Y
1529563755.2,286046996.9,P
1529563775.1,286046996.5,P
1529563776.0,286046996.5,P
1529563795.8,286047002.5,Y
1529563815.6,286047008.4,P
1529563835.5,286047010.6,N
1529563855.3,286047006.2,N
1529563875.1,286047008.4,N
1529563895.9,286047010.0,N
1529563915.7,286047012.7,N
1529563935.6,286047013.1,N
1529563955.4,286047011.3,N
1529563975.2,286047011.7,N
1529563995.1,286047011.4,N
1529563996.0,286047011.4,N
1529564015.8,286047011.0,N
1529564035.6,286047015.2,Y
1529564055.5,286047004.8,P
1529564075.3,286047008.9,P
1529564095.2,286047006.9,P
1529564115.9,286047003.5,N
1529564135.7,286047004.5,N
1529564155.6,286047007.1,Y
1529564175.4,286046997.0,P
1529564195.3,286046997.8,N
1529564215.1,286046995.0,N
1529564216.0,286046995.0,N
1529564235.8,286046997.7,N
1529564255.7,286046997.6,N
1529564275.5,286046995.1,N
1529564295.3,286046999.7,N
1529564315.2,286047009.5,N
1529564335.0,286047011.8,N
1529564335.9,286047011.8,N
1529564355.8,286047014.9,N
1529564375.6,286047016.1,N
1529564395.4,286047017.7,N
