#timestamp,LO_Frequency,Hit,StdDev 
1529539215.8,286046998.7,N
1529539235.6,286046996.5,N
1529539255.5,286046999.1,N
1529539275.3,286046998.4,N
1529539295.1,286046999.2,N
1529539315.9,286046999.5,N
1529539335.7,286046997.2,N
1529539355.5,286046995.0,N
1529539375.4,286046997.9,N
1529539395.2,286046997.7,N
1529539415.1,286046997.2,N
1529539416.0,286046997.2,N
1529539435.8,286046997.6,N
1529539455.6,286046995.6,N
1529539475.5,286046995.8,N
1529539495.3,286046994.6,N
1529539515.1,286046994.0,N
1529539535.9,286046992.3,N
1529539555.7,286046993.1,N
1529539575.6,286046991.4,N
1529539595.4,286046990.3,Y
1529539615.2,286046993.9,P
1529539635.1,286046994.8,N
1529539636.0,286046994.8,P
1529539655.8,286046992.2,Y
1529539675.7,286046999.6,P
1529539695.5,286046996.9,N
1529539715.3,286046997.2,N
1529539735.2,286046996.8,N
1529539755.0,286046996.7,N
1529539755.9,286046996.7,N
1529539775.8,286046996.7,N
1529539795.6,286046997.0,N
1529539815.4,286046996.5,Y
1529539835.3,286047002.4,P
1529539855.1,286047002.0,N
1529539875.8,286047001.9,N
1529539895.7,286047002.3,N
1529539915.5,286047002.5,N
1529539935.4,286047002.8,N
1529539955.2,286047002.8,N
1529539975.0,286047002.8,N
1529539975.9,286047002.8,N
1529539995.8,286046999.8,N
1529540015.6,286047000.5,N
1529540035.4,286046999.8,N
1529540055.3,286046999.7,N
1529540075.1,286047000.6,N
1529540095.9,286047000.6,N
1529540115.7,286046998.1,N
1529540135.5,286047000.1,N
1529540155.4,286047001.7,N
1529540175.2,286047002.7,N
1529540195.0,286047000.7,N
1529540195.9,286047000.7,N
1529540215.8,286047002.8,N
1529540235.6,286047002.5,N
1529540255.5,286046999.7,N
1529540275.3,286047000.4,N
1529540295.1,286047000.1,N
1529540315.9,286047000.1,N
1529540335.7,286046999.7,N
1529540355.5,286047000.0,N
1529540375.4,286047000.9,N
1529540395.2,286047001.2,N
1529540415.1,286047000.8,N
1529540416.0,286047000.8,N
1529540435.8,286047001.2,N
1529540455.6,286047000.6,N
1529540475.5,286047002.8,N
1529540495.3,286047000.1,N
1529540515.1,286047002.3,N
1529540535.9,286047002.1,N
1529540555.7,286047000.9,N
1529540575.6,286047000.3,N
1529540595.4,286047000.2,N
1529540615.2,286047002.4,N
1529540635.1,286047002.5,N
1529540636.0,286047002.5,N
1529540655.8,286047004.3,Y
1529540675.6,286047002.4,P
1529540695.5,286047000.8,N
1529540715.3,286046998.6,N
1529540735.2,286047000.5,N
1529540755.9,286047000.8,N
1529540775.7,286047000.6,N
1529540795.6,286047000.6,N
1529540815.4,286047000.7,N
1529540835.2,286047000.1,N
1529540855.1,286047001.0,N
1529540856.0,286047001.0,N
1529540875.8,286047002.8,Y
1529540895.7,286047000.1,P
1529540915.5,286047000.2,N
1529540935.3,286047000.5,N
1529540955.2,286047000.7,N
1529540975.0,286046998.8,Y
1529540975.9,286046998.8,P
1529540995.7,286046998.3,N
1529541015.6,286047000.4,N
1529541035.4,286046999.1,N
1529541055.3,286046999.1,N
1529541075.1,286046999.4,N
1529541076.0,286046999.4,N
1529541095.8,286046999.3,N
1529541115.7,286046996.5,Y
1529541135.5,286046998.5,P
1529541155.3,286047000.5,N
1529541175.2,286046998.7,N
1529541195.0,286046998.7,N
1529541195.9,286046998.7,N
1529541215.8,286047000.6,N
1529541235.6,286046999.7,N
1529541255.4,286047002.7,Y
1529541275.3,286047004.4,P
1529541295.1,286047001.4,N
1529541315.8,286047003.8,N
1529541335.7,286047003.4,N
1529541355.5,286047005.9,Y
1529541375.4,286047000.0,P
1529541395.2,286046999.8,N
1529541415.0,286046998.6,N
1529541415.9,286046998.6,N
1529541435.8,286046998.8,N
1529541455.6,286046998.4,N
1529541475.4,286046996.7,N
1529541495.3,286046996.8,N
1529541515.1,286046997.3,N
1529541535.9,286046997.4,N
1529541555.7,286046999.2,N
1529541575.5,286046998.9,N
1529541595.4,286046996.8,N
1529541615.2,286046998.1,N
1529541635.0,286047000.8,N
1529541636.0,286047000.8,N
1529541655.8,286046999.1,N
1529541675.6,286046999.0,N
1529541695.5,286046998.7,N
1529541715.3,286046998.4,N
1529541735.1,286047000.8,N
1529541755.9,286047000.7,N
1529541775.7,286047000.9,N
1529541795.5,286047000.9,N
1529541815.4,286047001.2,N
1529541835.2,286047001.2,N
1529541855.1,286047001.2,N
1529541856.0,286047001.2,N
1529541875.8,286046998.5,N
1529541895.6,286046998.5,N
1529541915.5,286047000.3,N
1529541935.3,286046998.1,N
1529541955.1,286047000.3,N
1529541975.9,286047001.5,N
1529541995.7,286047002.6,N
1529542015.6,286047000.6,N
1529542035.4,286047001.0,N
1529542055.2,286047001.1,N
1529542075.1,286047000.3,N
1529542076.0,286047000.3,N
1529542095.8,286047000.9,N
1529542115.6,286047000.2,N
1529542135.5,286046999.9,N
1529542155.3,286046999.8,N
1529542175.2,286047004.1,Y
1529542195.9,286047001.8,P
1529542215.7,286047002.7,P
1529542235.6,286047000.7,N
1529542255.4,286047000.3,N
1529542275.2,286046999.7,N
1529542295.1,286047000.3,N
1529542296.0,286047000.3,N
1529542315.8,286047000.7,N
1529542335.7,286047002.8,Y
1529542355.5,286047001.2,P
1529542375.3,286047002.6,P
1529542395.2,286046999.8,N
1529542415.0,286047002.3,N
1529542415.9,286047002.3,N
1529542435.7,286047001.6,N
1529542455.6,286046999.8,N
1529542475.4,286047002.5,N
1529542495.3,286047001.9,N
1529542515.1,286047002.8,N
1529542516.0,286047002.8,N
1529542535.8,286047000.6,N
1529542555.7,286047002.4,N
1529542575.5,286047002.7,N
1529542595.3,286047002.7,N
1529542615.2,286047000.1,N
1529542635.0,286047000.6,N
1529542635.9,286047000.6,N
1529542655.8,286047002.8,N
1529542675.6,286682705.9,Y
1529542695.4,286047000.6,P
1529542715.3,286047001.2,N
1529542735.1,286046998.4,P
1529542755.8,286047000.8,N
1529542775.7,286046999.0,N
1529542795.5,286046999.3,N
