# file name; noise; peak f.; mag.; duration
20180621030014493_HFN-R1_met.fits;3.85032;26493.2;8.50135;0.170667
20180621030029682_HFN-R1_met.fits;2.93904;26490.2;20.5011;0.341333
20180621030035826_HFN-R1_met.fits;3.72963;26515.1;11.6395;0.170667
20180621030040776_HFN-R1_met.fits;3.49796;26503.4;8.29226;0.341333
20180621030055794_HFN-R1_met.fits;4.24086;26499;13.9128;0.341333
20180621030110642_HFN-R1_met.fits;3.52285;26480;11.2612;0.170667
20180621030021832_HFN-R1_snap.fits;3.58955;26510.7;3.27046;0
20180621030130269_HFN-R1_met.fits;3.41031;26510.7;10.0099;0.170667
20180621030151602_HFN-R1_met.fits;4.24601;26512.2;11.1093;0.341333
20180621030153821_HFN-R1_met.fits;3.50943;26502;8.06207;0.170667
20180621030208669_HFN-R1_met.fits;3.8167;26502;9.10814;0.170667
20180621030211400_HFN-R1_met.fits;3.12044;26491.7;6.79808;0.512
20180621030215154_HFN-R1_met.fits;3.59232;26531.2;8.19414;0.512
20180621030121906_HFN-R1_snap.fits;3.3839;26463.9;3.97256;0
20180621030240242_HFN-R1_met.fits;3.43297;26482.9;9.00678;0.341333
20180621030242973_HFN-R1_met.fits;3.95572;26502;8.75533;0.170667
20180621030259528_HFN-R1_met.fits;3.38589;26509.3;6.94504;1.87733
20180621030303965_HFN-R1_met.fits;3.22316;26493.2;31.7322;0.682667
20180621030221981_HFN-R1_snap.fits;3.6245;26459.5;3.22384;0
20180621030317960_HFN-R1_met.fits;3.38503;26513.7;14.6486;1.87733
20180621030342877_HFN-R1_met.fits;3.48322;26502;9.34259;0.341333
20180621030353629_HFN-R1_met.fits;3.88217;26507.8;9.6979;0.170667
20180621030412061_HFN-R1_met.fits;3.64441;26509.3;9.69288;0.170667
20180621030322056_HFN-R1_snap.fits;3.427;26499;3.0328;0
20180621030420253_HFN-R1_met.fits;3.09258;26507.8;6.56572;0.170667
20180621030435272_HFN-R1_met.fits;3.3244;26504.9;6.90749;0.170667
20180621030439368_HFN-R1_met.fits;3.62852;26502;130.753;0.512
20180621030503944_HFN-R1_met.fits;3.92536;26484.4;11.2759;0.170667
20180621030422130_HFN-R1_snap.fits;3.93973;26547.4;3.06042;0
20180621030530056_HFN-R1_met.fits;3.73285;26494.6;93.9727;0.512
20180621030533469_HFN-R1_met.fits;3.39157;26491.7;9.93182;0.341333
20180621030546952_HFN-R1_met.fits;3.35837;26521;8.96577;0.512
20180621030551730_HFN-R1_met.fits;2.96148;26496.1;15.559;1.024
20180621030554802_HFN-R1_met.fits;4.02351;26496.1;19.6015;0.341333
20180621030559752_HFN-R1_met.fits;3.79329;26500.5;7.82179;0.170667
20180621030615965_HFN-R1_met.fits;3.5725;26507.8;118.156;0.341333
20180621030618354_HFN-R1_met.fits;3.47228;26491.7;15.7286;0.512
20180621030522205_HFN-R1_snap.fits;3.25567;26469.7;3.46492;0
20180621030634568_HFN-R1_met.fits;3.35586;26469.7;7.33149;0.170667
20180621030643954_HFN-R1_met.fits;3.50784;26490.2;8.02735;0.170667
20180621030654877_HFN-R1_met.fits;3.59904;26485.8;28.2631;0.341333
20180621030708189_HFN-R1_met.fits;4.05383;26522.5;15.41;2.56
20180621030712968_HFN-R1_met.fits;3.61494;26504.9;8.67527;0.170667
20180621030622280_HFN-R1_snap.fits;4.09821;26491.7;4.41098;0
20180621030721160_HFN-R1_met.fits;3.62683;26500.5;30.3132;0.512
20180621030739250_HFN-R1_met.fits;3.38818;26506.3;10.9767;0.512
20180621030807240_HFN-R1_met.fits;4.03906;26518.1;12.218;2.048
20180621030817992_HFN-R1_met.fits;3.06191;26478.5;9.42651;0.170667
20180621030722354_HFN-R1_snap.fits;4.37508;26544.4;4.05388;0
20180621030823112_HFN-R1_met.fits;3.43928;26502;7.43923;0.682667
20180621030838472_HFN-R1_met.fits;3.66078;26472.7;12.5283;0.170667
20180621030853320_HFN-R1_met.fits;3.94886;26518.1;8.80852;0.170667
20180621030909704_HFN-R1_met.fits;3.73527;26503.4;14.4544;0.170667
20180621030914141_HFN-R1_met.fits;3.07004;26500.5;6.15324;1.024
20180621030918578_HFN-R1_met.fits;4.30039;26503.4;15.5031;0.341333
20180621030822429_HFN-R1_snap.fits;3.83158;26521;3.50026;0
20180621030921480_HFN-R1_met.fits;4.1118;26503.4;10.2331;0.170667
20180621030929672_HFN-R1_met.fits;3.15929;26449.2;27.5147;0.341333
20180621030950493_HFN-R1_met.fits;3.14995;26469.7;13.5535;0.170667
20180621031009608_HFN-R1_met.fits;3.6483;26512.2;7.59901;0.170667
20180621031013704_HFN-R1_met.fits;3.83823;26494.6;15.5405;0.341333
20180621030922504_HFN-R1_snap.fits;3.94546;26475.6;2.57635;0
20180621031020530_HFN-R1_met.fits;3.48421;26496.1;10.0719;0.170667
20180621031045448_HFN-R1_met.fits;4.06369;26490.2;8.34449;0.170667
20180621031048349_HFN-R1_met.fits;4.27864;26503.4;10.0289;0.341333
20180621031052786_HFN-R1_met.fits;4.09247;26499;10.2465;0.170667
20180621031056370_HFN-R1_met.fits;3.39546;26518.1;14.9541;0.170667
20180621031101490_HFN-R1_met.fits;3.46508;26509.3;8.2564;0.341333
20180621031107976_HFN-R1_met.fits;3.16192;26526.9;7.85974;0.170667
20180621031110706_HFN-R1_met.fits;3.53622;26521;9.89255;0.170667
20180621031022578_HFN-R1_snap.fits;3.82561;26494.6;2.65122;0
20180621031130674_HFN-R1_met.fits;4.01758;26528.3;8.65072;0.170667
20180621031138354_HFN-R1_met.fits;3.38599;26496.1;6.9045;0.170667
20180621031140914_HFN-R1_met.fits;4.07908;26491.7;23.7683;0.341333
20180621031145352_HFN-R1_met.fits;3.352;26515.1;24.7514;0.341333
20180621031156445_HFN-R1_met.fits;3.77529;26506.3;19.0547;1.87733
20180621031201053_HFN-R1_met.fits;3.2768;26487.3;11.323;0.170667
20180621031210781_HFN-R1_met.fits;4.16928;26466.8;8.60759;0.170667
20180621031122653_HFN-R1_snap.fits;3.36159;26541.5;3.23459;0
20180621031218290_HFN-R1_met.fits;3.60047;26484.4;10.1171;2.90133
20180621031225629_HFN-R1_met.fits;3.91674;26499;31.6455;2.048
20180621031303688_HFN-R1_met.fits;3.63009;26488.8;14.7945;0.341333
20180621031307442_HFN-R1_met.fits;3.01303;26493.2;15.4485;0.682667
20180621031311709_HFN-R1_met.fits;4.21746;26497.6;13.0044;0.682667
20180621031317853_HFN-R1_met.fits;3.33002;26528.3;8.16707;0.682667
20180621031222728_HFN-R1_snap.fits;3.51223;26490.2;3.83035;0
20180621031321437_HFN-R1_met.fits;3.47558;26494.6;11.8972;0.341333
20180621031332872_HFN-R1_met.fits;4.00085;26519.5;18.1572;0.341333
20180621031354376_HFN-R1_met.fits;3.50879;26490.2;16.2006;0.170667
20180621031409736_HFN-R1_met.fits;4.10068;26490.2;12.5064;0.341333
20180621031419805_HFN-R1_met.fits;4.05391;26521;20.5929;0.512
20180621031322802_HFN-R1_snap.fits;3.51267;26472.7;2.98854;0
20180621031427144_HFN-R1_met.fits;4.4143;26491.7;14.1311;0.341333
20180621031447282_HFN-R1_met.fits;3.59493;26475.6;21.5598;0.512
20180621031505032_HFN-R1_met.fits;3.75979;26494.6;8.50622;0.341333
20180621031511517_HFN-R1_met.fits;3.47759;26497.6;13.7016;0.341333
20180621031514248_HFN-R1_met.fits;3.40513;26503.4;9.8876;1.36533
20180621031422877_HFN-R1_snap.fits;3.75251;26500.5;3.2502;0
20180621031535240_HFN-R1_met.fits;3.84686;26496.1;10.6281;0.341333
20180621031544456_HFN-R1_met.fits;3.9874;26488.8;13.8887;0.341333
20180621031548722_HFN-R1_met.fits;4.13546;26519.5;12.0664;0.170667
20180621031551282_HFN-R1_met.fits;3.95819;26507.8;8.54315;0.512
20180621031555549_HFN-R1_met.fits;3.69523;26543;8.7424;0.170667
20180621031602717_HFN-R1_met.fits;4.14798;26493.2;12.5043;0.512
20180621031606984_HFN-R1_met.fits;3.55933;26507.8;7.98502;0.170667
20180621031617394_HFN-R1_met.fits;3.40934;26449.2;17.4421;0.341333
20180621031522952_HFN-R1_snap.fits;3.48723;26518.1;19.1391;0
20180621031622344_HFN-R1_met.fits;3.48723;26518.1;19.1391;0.341333
20180621031635997_HFN-R1_met.fits;3.89822;26504.9;8.44253;0.341333
20180621031638216_HFN-R1_met.fits;4.03236;26494.6;76.111;0.512
20180621031655794_HFN-R1_met.fits;3.77985;26493.2;7.92555;0.170667
20180621031713202_HFN-R1_met.fits;3.86326;26507.8;9.30735;0.170667
20180621031623026_HFN-R1_snap.fits;3.17387;26510.7;3.37941;0
20180621031726685_HFN-R1_met.fits;3.12582;26485.8;22.2581;0.512
20180621031748701_HFN-R1_met.fits;4.55905;26449.2;30.8145;0.341333
20180621031751432_HFN-R1_met.fits;3.53881;26494.6;9.75867;0.170667
20180621031723101_HFN-R1_snap.fits;4.31465;26453.6;4.50949;0
20180621031832733_HFN-R1_met.fits;3.93503;26475.6;8.40324;0.341333
20180621031901576_HFN-R1_met.fits;3.3465;26506.3;22.2202;0.512
20180621031823176_HFN-R1_snap.fits;3.51481;26460.9;3.75222;0
20180621031934344_HFN-R1_met.fits;3.20123;26497.6;6.47061;0.170667
20180621031939976_HFN-R1_met.fits;3.73708;26472.7;10.4719;0.170667
20180621031949874_HFN-R1_met.fits;3.38605;26499;8.32931;1.87733
20180621031953970_HFN-R1_met.fits;4.49357;26496.1;10.2113;0.170667
20180621032011378_HFN-R1_met.fits;3.79008;26528.3;7.77678;0.341333
20180621032015133_HFN-R1_met.fits;3.56384;26509.3;12.0708;1.19467
20180621031923250_HFN-R1_snap.fits;3.68107;26496.1;4.13117;0
20180621032039709_HFN-R1_met.fits;3.80349;26488.8;82.7466;1.024
20180621032051144_HFN-R1_met.fits;4.09351;26515.1;87.3869;1.536
20180621032102237_HFN-R1_met.fits;3.31054;26496.1;10.4889;0.341333
20180621032023325_HFN-R1_snap.fits;3.97856;26521;4.22711;0
20180621032144050_HFN-R1_met.fits;3.99199;26499;8.15375;1.024
20180621032150365_HFN-R1_met.fits;3.6707;26478.5;11.6069;0.341333
20180621032153096_HFN-R1_met.fits;3.84951;26499;15.9199;0.682667
20180621032205384_HFN-R1_met.fits;3.86461;26502;7.92694;0.170667
20180621032207602_HFN-R1_met.fits;3.3074;26469.7;7.66235;0.170667
20180621032210845_HFN-R1_met.fits;3.40051;26485.8;16.5535;0.341333
20180621032214258_HFN-R1_met.fits;4.30344;26481.4;12.3597;0.341333
20180621032123400_HFN-R1_snap.fits;3.5124;26506.3;6.88299;0
20180621032222792_HFN-R1_met.fits;3.13548;26507.8;15.1027;0.170667
20180621032237298_HFN-R1_met.fits;3.31912;26512.2;9.02417;0.341333
20180621032255730_HFN-R1_met.fits;3.83217;26509.3;11.2803;0.170667
20180621032223474_HFN-R1_snap.fits;3.08633;26513.7;8.24334;0
20180621032322013_HFN-R1_met.fits;3.52489;26519.5;8.72735;4.26667
20180621032339421_HFN-R1_met.fits;3.53685;26506.3;22.2692;0.341333
20180621032359901_HFN-R1_met.fits;3.62375;26455.1;34.5104;0.341333
20180621032404338_HFN-R1_met.fits;3.7071;26491.7;130.567;0.512
20180621032412872_HFN-R1_met.fits;3.72481;26485.8;8.46673;0.170667
20180621032323549_HFN-R1_snap.fits;3.83266;26522.5;3.27747;0
20180621032424136_HFN-R1_met.fits;3.63925;26487.3;7.74604;0.170667
20180621032501170_HFN-R1_met.fits;3.98466;26507.8;29.3159;0.341333
20180621032423624_HFN-R1_snap.fits;3.7578;26487.3;4.14842;0
20180621032528306_HFN-R1_met.fits;4.23232;26502;18.7;0.512
20180621032551688_HFN-R1_met.fits;3.75015;26512.2;29.9676;0.341333
20180621032554589_HFN-R1_met.fits;3.75643;26481.4;10.7677;0.170667
20180621032523698_HFN-R1_snap.fits;3.68908;26537.1;2.87393;0
20180621032624968_HFN-R1_met.fits;4.46828;26513.7;12.1256;0.170667
20180621032655346_HFN-R1_met.fits;3.57974;26500.5;8.75492;0.170667
20180621032701320_HFN-R1_met.fits;3.59218;26481.4;23.8294;0.853333
20180621032721117_HFN-R1_met.fits;4.19243;26504.9;33.4528;0.341333
20180621032623773_HFN-R1_snap.fits;3.39286;26507.8;3.30175;0
20180621032731016_HFN-R1_met.fits;3.41473;26494.6;7.21213;2.048
20180621032809928_HFN-R1_met.fits;3.81885;26496.1;9.50317;0.341333
20180621032812658_HFN-R1_met.fits;2.75219;26477.1;20.6731;0.341333
20180621032815901_HFN-R1_met.fits;3.28063;26507.8;7.35004;0.170667
20180621032723848_HFN-R1_snap.fits;3.53779;26478.5;2.93434;0
20180621032829042_HFN-R1_met.fits;3.42348;26477.1;11.6452;0.170667
20180621032840136_HFN-R1_met.fits;3.53298;26510.7;9.02677;0.170667
20180621032849693_HFN-R1_met.fits;3.13654;26490.2;8.78854;0.341333
20180621032910685_HFN-R1_met.fits;3.50181;26494.6;14.1239;0.170667
20180621032823922_HFN-R1_snap.fits;3.95082;26469.7;3.33948;0
20180621032928605_HFN-R1_met.fits;4.02325;26491.7;46.0934;0.512
20180621032935261_HFN-R1_met.fits;4.36436;26500.5;9.82302;0.341333
20180621032940722_HFN-R1_met.fits;3.56796;26487.3;8.02553;0.170667
20180621032943965_HFN-R1_met.fits;3.57259;26490.2;10.1148;0.170667
20180621032949256_HFN-R1_met.fits;4.00385;26497.6;12.1497;0.512
20180621032953522_HFN-R1_met.fits;4.35214;26538.6;10.4935;0.170667
20180621033004104_HFN-R1_met.fits;3.7859;26481.4;18.8492;0.170667
20180621032923997_HFN-R1_snap.fits;3.30783;26522.5;3.14269;0
20180621033019805_HFN-R1_met.fits;3.5202;26503.4;18.9824;2.73067
20180621033034312_HFN-R1_met.fits;3.70896;26480;11.1941;0.170667
20180621033038066_HFN-R1_met.fits;3.45046;26502;11.6786;0.170667
20180621033046258_HFN-R1_met.fits;3.64552;26509.3;7.77669;0.170667
20180621033048818_HFN-R1_met.fits;4.23588;26493.2;21.7318;0.341333
20180621033102642_HFN-R1_met.fits;3.90799;26541.5;8.99286;0.341333
20180621033113394_HFN-R1_met.fits;3.66339;26509.3;8.99808;0.170667
20180621033024072_HFN-R1_snap.fits;3.74804;26512.2;2.83225;0
20180621033131826_HFN-R1_met.fits;3.71634;26485.8;24.8676;0.341333
20180621033137629_HFN-R1_met.fits;4.28196;26494.6;28.1003;0.512
20180621033124146_HFN-R1_snap.fits;4.02781;26516.6;3.92165;0
20180621033224562_HFN-R1_met.fits;3.81649;26497.6;115.376;1.024
20180621033232925_HFN-R1_met.fits;2.97754;26488.8;6.16496;1.36533
20180621033243848_HFN-R1_met.fits;4.35582;26512.2;8.86697;0.341333
20180621033251698_HFN-R1_met.fits;3.27983;26509.3;8.60916;0.170667
20180621033302792_HFN-R1_met.fits;4.17923;26500.5;8.827;0.170667
20180621033313885_HFN-R1_met.fits;3.79022;26502;30.1294;1.536
20180621033317469_HFN-R1_met.fits;3.86384;26499;12.4719;2.21867
20180621033224221_HFN-R1_snap.fits;4.06567;26474.1;4.47066;0
20180621033323272_HFN-R1_met.fits;3.26279;26488.8;7.12033;0.170667
20180621033335048_HFN-R1_met.fits;4.33729;26509.3;35.655;1.024
20180621033348701_HFN-R1_met.fits;3.85738;26535.6;8.05681;0.170667
20180621033324296_HFN-R1_snap.fits;3.41768;26512.2;3.26288;0
20180621033426077_HFN-R1_met.fits;3.79652;26506.3;81.0727;0.341333
20180621033431368_HFN-R1_met.fits;3.12573;26478.5;13.9869;0.341333
20180621033440413_HFN-R1_met.fits;3.70509;26529.8;15.2867;0.341333
20180621033504136_HFN-R1_met.fits;4.15474;26540;12.356;0.170667
20180621033508573_HFN-R1_met.fits;3.66916;26490.2;12.5161;0.512
20180621033520690_HFN-R1_met.fits;4.05994;26522.5;37.6749;0.341333
20180621033424370_HFN-R1_snap.fits;3.98806;26534.2;3.18643;0
20180621033527346_HFN-R1_met.fits;3.69181;26481.4;7.98501;0.512
20180621033540658_HFN-R1_met.fits;3.41313;26509.3;7.50008;0.170667
20180621033545778_HFN-R1_met.fits;3.28873;26503.4;9.08487;0.170667
20180621033558066_HFN-R1_met.fits;4.26425;26541.5;8.81209;0.170667
20180621033600968_HFN-R1_met.fits;3.61327;26531.2;7.83595;0.170667
20180621033524445_HFN-R1_snap.fits;3.8797;26523.9;3.14746;0
20180621033640562_HFN-R1_met.fits;3.99167;26500.5;8.47598;0.170667
20180621033643976_HFN-R1_met.fits;4.32978;26482.9;8.76352;0.170667
20180621033650632_HFN-R1_met.fits;3.85071;26500.5;13.9979;0.341333
20180621033653704_HFN-R1_met.fits;3.9358;26507.8;32.4417;2.21867
20180621033701213_HFN-R1_met.fits;3.66458;26506.3;7.95492;0.170667
20180621033624520_HFN-R1_snap.fits;3.73387;26547.4;3.52672;0
20180621033725448_HFN-R1_met.fits;3.58671;26482.9;8.73305;0.170667
20180621033731421_HFN-R1_met.fits;4.41298;26506.3;11.5503;1.36533
20180621033747805_HFN-R1_met.fits;3.58488;26504.9;9.5254;0.341333
20180621033818013_HFN-R1_met.fits;3.82873;26512.2;10.6114;0.853333
20180621033821938_HFN-R1_met.fits;4.02969;26472.7;9.79564;0.170667
20180621033724594_HFN-R1_snap.fits;3.84137;26493.2;3.87978;0
20180621033824157_HFN-R1_met.fits;4.11599;26494.6;12.3107;0.341333
20180621033832008_HFN-R1_met.fits;4.0297;26510.7;26.9832;0.341333
20180621033841736_HFN-R1_met.fits;3.9571;26516.6;13.8216;0.170667
20180621033847709_HFN-R1_met.fits;3.18851;26478.5;6.5939;0.170667
20180621033824669_HFN-R1_snap.fits;3.91164;26450.7;3.24004;0
20180621033926280_HFN-R1_met.fits;3.57679;26487.3;18.0828;0.341333
20180621033933277_HFN-R1_met.fits;3.26935;26466.8;7.73241;0.512
20180621033939250_HFN-R1_met.fits;4.06244;26504.9;28.8267;0.512
20180621033924744_HFN-R1_snap.fits;4.03286;26513.7;3.72971;0
20180621034034205_HFN-R1_met.fits;4.21198;26512.2;13.8364;2.90133
20180621034046322_HFN-R1_met.fits;3.56595;26500.5;28.975;0.682667
20180621034100317_HFN-R1_met.fits;4.383;26519.5;18.3147;0.170667
20180621034024818_HFN-R1_snap.fits;3.92;26474.1;2.52613;0
20180621034135645_HFN-R1_met.fits;4.77617;26488.8;9.65786;0.341333
20180621034149298_HFN-R1_met.fits;3.47444;26481.4;8.93884;1.536
20180621034159709_HFN-R1_met.fits;3.81681;26503.4;18.6203;0.341333
20180621034222066_HFN-R1_met.fits;4.27334;26491.7;44.0444;0.341333
20180621034124893_HFN-R1_snap.fits;3.41601;26532.7;2.67194;0
20180621034245277_HFN-R1_met.fits;3.45011;26518.1;10.6266;0.170667
20180621034301832_HFN-R1_met.fits;4.43106;26475.6;14.0019;0.170667
20180621034309512_HFN-R1_met.fits;3.91004;26494.6;18.8587;0.170667
20180621034312754_HFN-R1_met.fits;3.7715;26507.8;8.87075;0.170667
20180621034224968_HFN-R1_snap.fits;3.15829;26463.9;3.07527;0
20180621034329138_HFN-R1_met.fits;3.63141;26490.2;11.9616;1.70667
20180621034413512_HFN-R1_met.fits;3.82915;26506.3;7.93003;0.170667
20180621034420168_HFN-R1_met.fits;3.59623;26503.4;7.79681;0.170667
20180621034325042_HFN-R1_snap.fits;4.19526;26506.3;3.09896;0
20180621034444744_HFN-R1_met.fits;3.82623;26504.9;24.5316;0.341333
20180621034512562_HFN-R1_met.fits;3.93106;26518.1;8.44243;0.170667
20180621034514952_HFN-R1_met.fits;3.70754;26480;26.5216;0.341333
20180621034521096_HFN-R1_met.fits;3.47674;26494.6;36.5202;1.36533
20180621034425117_HFN-R1_snap.fits;4.45385;26499;4.2054;0
20180621034553522_HFN-R1_met.fits;4.59561;26545.9;9.2209;0.170667
20180621034607517_HFN-R1_met.fits;3.2014;26504.9;14.7864;0.341333
20180621034525192_HFN-R1_snap.fits;4.006;26543;2.72277;0
20180621034636530_HFN-R1_met.fits;3.66984;26515.1;12.0812;0.512
20180621034709128_HFN-R1_met.fits;4.384;26484.4;15.0289;0.682667
20180621034625266_HFN-R1_snap.fits;3.15934;26541.5;2.88831;0
20180621034739336_HFN-R1_met.fits;3.21923;26499;11.9447;0.341333
20180621034743944_HFN-R1_met.fits;3.8;26499;11.7806;0.512
20180621034750088_HFN-R1_met.fits;4.56792;26500.5;11.011;0.341333
20180621034818418_HFN-R1_met.fits;3.85948;26472.7;9.24764;2.21867
20180621034725341_HFN-R1_snap.fits;3.72764;26449.2;3.91245;0
20180621034844018_HFN-R1_met.fits;4.28428;26494.6;8.70114;0.170667
20180621034847944_HFN-R1_met.fits;3.28136;26449.2;10.8403;0.170667
20180621034916786_HFN-R1_met.fits;3.70305;26487.3;13.1402;0.682667
20180621034825416_HFN-R1_snap.fits;3.32898;26491.7;2.50377;0
20180621034929074_HFN-R1_met.fits;3.86993;26509.3;25.6147;0.170667
20180621034953480_HFN-R1_met.fits;4.25062;26507.8;19.0715;0.341333
20180621034959624_HFN-R1_met.fits;3.53694;26525.4;7.36613;0.170667
20180621035009181_HFN-R1_met.fits;3.80983;26522.5;8.06877;0.170667
20180621035012594_HFN-R1_met.fits;3.89269;26500.5;9.47913;0.170667
20180621034925490_HFN-R1_snap.fits;4.17924;26462.4;6.74341;0
20180621035023517_HFN-R1_met.fits;3.53215;26504.9;21.1983;4.096
20180621035036658_HFN-R1_met.fits;3.77404;26485.8;15.979;0.512
20180621035041096_HFN-R1_met.fits;3.82805;26503.4;15.2171;1.36533
20180621035046557_HFN-R1_met.fits;3.10893;26490.2;22.3549;0.170667
20180621035100210_HFN-R1_met.fits;3.67431;26481.4;25.3266;1.70667
20180621035120349_HFN-R1_met.fits;4.06466;26497.6;10.6981;0.170667
20180621035025565_HFN-R1_snap.fits;4.34987;26449.2;4.63389;0
20180621035127858_HFN-R1_met.fits;3.48143;26497.6;7.73428;0.170667
20180621035158408_HFN-R1_met.fits;3.60629;26487.3;7.74683;0.170667
20180621035217864_HFN-R1_met.fits;3.4485;26481.4;9.12128;0.170667
20180621035125640_HFN-R1_snap.fits;4.05507;26528.3;2.62159;0
20180621035230493_HFN-R1_met.fits;4.29497;26488.8;9.5915;0.341333
20180621035242440_HFN-R1_met.fits;3.42793;26500.5;9.23998;0.170667
20180621035258141_HFN-R1_met.fits;4.0735;26500.5;14.6779;0.170667
20180621035307357_HFN-R1_met.fits;3.72362;26496.1;8.48387;0.341333
20180621035311965_HFN-R1_met.fits;4.08845;26504.9;13.5301;0.170667
20180621035314866_HFN-R1_met.fits;3.78492;26526.9;9.0512;0.170667
20180621035225714_HFN-R1_snap.fits;3.72663;26485.8;4.57321;0
20180621035320498_HFN-R1_met.fits;3.48933;26497.6;9.91157;4.608
20180621035333298_HFN-R1_met.fits;3.50462;26528.3;24.0399;0.341333
20180621035346269_HFN-R1_met.fits;3.54715;26477.1;16.5181;0.170667
20180621035407944_HFN-R1_met.fits;4.23987;26487.3;9.26642;0.170667
20180621035412040_HFN-R1_met.fits;3.54172;26490.2;10.7072;0.341333
20180621035325789_HFN-R1_snap.fits;3.62521;26453.6;3.81657;0
20180621035427229_HFN-R1_met.fits;4.5781;26497.6;19.1521;0.170667
20180621035452488_HFN-R1_met.fits;4.04178;26484.4;8.69996;0.170667
20180621035507336_HFN-R1_met.fits;3.6022;26478.5;8.02123;0.170667
20180621035515186_HFN-R1_met.fits;3.99585;26513.7;9.85271;0.170667
20180621035522013_HFN-R1_met.fits;4.03214;26469.7;10.5308;0.170667
20180621035425864_HFN-R1_snap.fits;3.77435;26468.3;3.13685;0
20180621035528840_HFN-R1_met.fits;3.76824;26502;8.8105;0.170667
20180621035545053_HFN-R1_met.fits;3.49403;26490.2;11.6376;0.170667
20180621035550856_HFN-R1_met.fits;3.36301;26484.4;16.5355;1.36533
20180621035603826_HFN-R1_met.fits;4.34339;26462.4;24.1373;0.341333
20180621035612018_HFN-R1_met.fits;3.91709;26506.3;10.3516;0.341333
20180621035620552_HFN-R1_met.fits;4.79502;26496.1;16.539;1.19467
20180621035525938_HFN-R1_snap.fits;3.58189;26465.3;3.96496;0
20180621035640520_HFN-R1_met.fits;3.43118;26503.4;17.1305;0.170667
20180621035644104_HFN-R1_met.fits;3.73483;26484.4;9.09753;0.682667
20180621035647517_HFN-R1_met.fits;3.46694;26504.9;21.1492;0.512
20180621035626013_HFN-R1_snap.fits;3.92266;26499;3.04031;0
20180621035725064_HFN-R1_met.fits;4.29066;26487.3;21.6087;0.341333
20180621035736157_HFN-R1_met.fits;3.46346;26485.8;7.63224;0.170667
20180621035740082_HFN-R1_met.fits;3.97148;26516.6;10.918;0.682667
20180621035743154_HFN-R1_met.fits;4.24769;26500.5;21.4147;0.341333
20180621035749981_HFN-R1_met.fits;3.56154;26477.1;7.77458;0.170667
20180621035753906_HFN-R1_met.fits;4.13195;26510.7;11.7618;0.341333
20180621035726088_HFN-R1_snap.fits;4.37641;26449.2;3.58073;0
20180621035829064_HFN-R1_met.fits;3.99894;26494.6;9.95334;0.170667
20180621035840328_HFN-R1_met.fits;3.39122;26523.9;6.78393;0.341333
20180621035856370_HFN-R1_met.fits;4.3999;26499;33.6287;0.341333
20180621035901320_HFN-R1_met.fits;4.02342;26516.6;12.8268;1.024
20180621035917362_HFN-R1_met.fits;3.90527;26471.2;9.58152;0.170667
20180621035826162_HFN-R1_snap.fits;3.71853;26523.9;3.09407;0
20180621035925042_HFN-R1_met.fits;3.8162;26497.6;9.52552;1.87733
20180621035930504_HFN-R1_met.fits;3.60077;26488.8;7.60719;0.170667
20180621035937501_HFN-R1_met.fits;4.5179;26490.2;12.2355;0.170667
20180621035941597_HFN-R1_met.fits;3.89876;26488.8;9.8482;0.170667
20180621035926237_HFN-R1_snap.fits;4.76068;26496.1;3.73848;0
