# file name; noise; peak f.; mag.; duration
20180621015957213_HFN-R1_met.fits;4.73607;26485.8;11.752;0.170667
20180621020007112_HFN-R1_met.fits;4.16687;26487.3;17.1845;1.536
20180621020017864_HFN-R1_met.fits;4.17118;26474.1;18.0995;0.512
20180621020032712_HFN-R1_met.fits;4.47093;26494.6;15.5604;1.87733
20180621020040904_HFN-R1_met.fits;4.89693;26494.6;18.912;0.853333
20180621020057117_HFN-R1_met.fits;4.39617;26504.9;26.1798;0.341333
20180621020017352_HFN-R1_snap.fits;4.43648;26509.3;3.47568;0
20180621020118109_HFN-R1_met.fits;3.84309;26509.3;10.9121;0.170667
20180621020143538_HFN-R1_met.fits;4.18075;26502;21.1861;0.341333
20180621020149853_HFN-R1_met.fits;4.49141;26453.6;15.054;0.682667
20180621020210504_HFN-R1_met.fits;4.4774;26491.7;9.2282;0.170667
20180621020117426_HFN-R1_snap.fits;4.62635;26544.4;3.54069;0
20180621020217501_HFN-R1_snap.fits;4.38983;26477.1;3.44944;0
20180621020338738_HFN-R1_met.fits;4.37959;26503.4;15.5262;0.341333
20180621020354952_HFN-R1_met.fits;3.9056;26502;21.9367;0.512
20180621020403997_HFN-R1_met.fits;4.0644;26497.6;17.155;0.341333
20180621020317576_HFN-R1_snap.fits;4.15084;26526.9;3.77429;0
20180621020430962_HFN-R1_met.fits;3.67476;26494.6;25.5035;1.536
20180621020436424_HFN-R1_met.fits;4.19673;26488.8;13.3678;0.512
20180621020452978_HFN-R1_met.fits;3.44993;26502;53.8782;0.341333
20180621020417650_HFN-R1_snap.fits;3.75646;26506.3;3.81393;0
20180621020525234_HFN-R1_met.fits;3.65299;26502;8.48328;0.170667
20180621020528306_HFN-R1_met.fits;3.9706;26487.3;16.5243;0.170667
20180621020539741_HFN-R1_met.fits;4.17737;26500.5;9.70579;0.170667
20180621020601928_HFN-R1_met.fits;4.06209;26494.6;9.75968;0.170667
20180621020608584_HFN-R1_met.fits;3.56396;26499;33.0367;0.341333
20180621020517725_HFN-R1_snap.fits;3.51696;26534.2;3.79233;0
20180621020620018_HFN-R1_met.fits;7.67581;26488.8;20.7814;0.170667
20180621020623944_HFN-R1_met.fits;3.82835;26493.2;13.8669;1.536
20180621020641522_HFN-R1_met.fits;3.86886;26504.9;8.3225;0.170667
20180621020656541_HFN-R1_met.fits;3.638;26503.4;11.7353;0.512
20180621020702344_HFN-R1_met.fits;4.20129;26490.2;27.6739;0.512
20180621020714290_HFN-R1_met.fits;4.14276;26491.7;9.82333;0.170667
20180621020617800_HFN-R1_snap.fits;4.3104;26494.6;4.6043;0
20180621020729309_HFN-R1_met.fits;5.02309;26507.8;14.4336;1.87733
20180621020756104_HFN-R1_met.fits;4.11108;26502;9.07957;0.170667
20180621020717874_HFN-R1_snap.fits;3.77692;26529.8;3.75117;0
20180621020823581_HFN-R1_met.fits;4.82571;26504.9;10.4351;0.170667
20180621020832797_HFN-R1_met.fits;5.3174;26482.9;11.7389;0.170667
20180621020854984_HFN-R1_met.fits;3.68758;26463.9;8.52476;1.70667
20180621020858909_HFN-R1_met.fits;4.50305;26491.7;29.27;0.512
20180621020817949_HFN-R1_snap.fits;4.04477;26502;3.57301;0
20180621020939869_HFN-R1_met.fits;4.55509;26515.1;17.4832;0.341333
20180621020945330_HFN-R1_met.fits;4.50625;26504.9;15.8396;0.170667
20180621021005298_HFN-R1_met.fits;4.84916;26500.5;16.7299;0.341333
20180621021010418_HFN-R1_met.fits;4.17817;26469.7;8.63249;0.170667
20180621020918024_HFN-R1_snap.fits;4.67586;26523.9;3.28897;0
20180621021044722_HFN-R1_met.fits;4.3721;26494.6;12.4665;2.21867
20180621021100594_HFN-R1_met.fits;4.54789;26500.5;16.5679;0.170667
20180621021018098_HFN-R1_snap.fits;3.38511;26506.3;11.4967;0
20180621021117661_HFN-R1_met.fits;3.38511;26506.3;11.4967;0.512
20180621021122610_HFN-R1_met.fits;4.85642;26500.5;15.1905;0.682667
20180621021136946_HFN-R1_met.fits;3.80554;26512.2;9.00822;1.19467
20180621021204594_HFN-R1_met.fits;4.12198;26503.4;17.2191;0.170667
20180621021118173_HFN-R1_snap.fits;4.0402;26513.7;4.64809;0
20180621021221832_HFN-R1_met.fits;5.28622;26484.4;14.8824;2.048
20180621021240264_HFN-R1_met.fits;3.90474;26488.8;27.3702;0.853333
20180621021242994_HFN-R1_met.fits;4.32082;26481.4;10.9467;0.341333
20180621021250504_HFN-R1_met.fits;4.61059;26502;10.3558;0.341333
20180621021252722_HFN-R1_met.fits;4.41577;26493.2;9.89282;0.341333
20180621021218248_HFN-R1_snap.fits;4.00216;26500.5;3.29085;0
20180621021337949_HFN-R1_met.fits;3.94772;26502;8.93014;0.341333
20180621021413106_HFN-R1_met.fits;4.04094;26503.4;10.6688;0.512
20180621021318322_HFN-R1_snap.fits;3.12044;26500.5;3.6208;0
20180621021422152_HFN-R1_met.fits;3.86146;26502;9.35383;0.341333
20180621021438706_HFN-R1_met.fits;3.97304;26491.7;8.298;0.170667
20180621021512328_HFN-R1_met.fits;4.83781;26507.8;10.2615;0.341333
20180621021418397_HFN-R1_snap.fits;3.82323;26509.3;2.84219;0
20180621021515912_HFN-R1_met.fits;3.87233;26545.9;7.92176;0.512
20180621021518472_HFN-R1_snap.fits;4.034;26540;3.04137;0
20180621021616157_HFN-R1_met.fits;3.45814;26466.8;13.8315;0.682667
20180621021654557_HFN-R1_met.fits;3.64755;26481.4;9.90225;0.341333
20180621021709576_HFN-R1_met.fits;3.25462;26488.8;13.9275;2.048
20180621021716061_HFN-R1_met.fits;3.29587;26512.2;7.98606;0.170667
20180621021618546_HFN-R1_snap.fits;3.40438;26513.7;2.76541;0
20180621021730397_HFN-R1_met.fits;4.23939;26503.4;33.1619;2.21867
20180621021800605_HFN-R1_met.fits;3.63181;26497.6;8.88431;0.170667
20180621021809821_HFN-R1_met.fits;3.84038;26516.6;19.9097;0.341333
20180621021812210_HFN-R1_met.fits;4.85853;26490.2;9.99447;0.170667
20180621021718621_HFN-R1_snap.fits;3.45722;26503.4;4.12156;0
20180621021819549_HFN-R1_met.fits;4.53395;26485.8;9.2426;0.341333
20180621021826717_HFN-R1_met.fits;3.13027;26487.3;6.81721;2.048
20180621021843954_HFN-R1_met.fits;3.66724;26488.8;11.3317;0.512
20180621021901362_HFN-R1_met.fits;3.523;26485.8;9.63034;2.048
20180621021909554_HFN-R1_met.fits;3.39006;26468.3;11.3957;0.170667
20180621021915357_HFN-R1_met.fits;3.39443;26534.2;7.18498;0.341333
20180621021818696_HFN-R1_snap.fits;3.8896;26544.4;2.89973;0
20180621021919453_HFN-R1_met.fits;4.02989;26503.4;8.24886;0.512
20180621021943346_HFN-R1_met.fits;4.04381;26499;11.2221;0.341333
20180621022001608_HFN-R1_met.fits;3.38122;26490.2;10.1752;0.170667
20180621022003997_HFN-R1_met.fits;3.77266;26493.2;10.2055;0.170667
20180621022010312_HFN-R1_met.fits;3.86648;26499;10.6728;0.170667
20180621022014920_HFN-R1_met.fits;4.04381;26500.5;9.38447;0.341333
20180621021918770_HFN-R1_snap.fits;3.73855;26504.9;3.2362;0
20180621022053832_HFN-R1_met.fits;3.24976;26500.5;6.66519;0.170667
20180621022101170_HFN-R1_met.fits;3.70448;26488.8;7.52945;0.170667
20180621022107826_HFN-R1_met.fits;4.10324;26450.7;11.2794;0.170667
20180621022018845_HFN-R1_snap.fits;3.85618;26455.1;3.59244;0
20180621022119602_HFN-R1_met.fits;3.58857;26496.1;37.6976;0.682667
20180621022134621_HFN-R1_met.fits;4.19108;26516.6;9.4024;0.170667
20180621022158173_HFN-R1_met.fits;4.06439;26503.4;14.7856;0.341333
20180621022118920_HFN-R1_snap.fits;3.95338;26523.9;3.09483;0
20180621022238621_HFN-R1_met.fits;3.96857;26494.6;17.6996;0.512
20180621022248008_HFN-R1_met.fits;3.40345;26512.2;8.31381;0.170667
20180621022218994_HFN-R1_snap.fits;4.00685;26538.6;3.07097;0
20180621022334088_HFN-R1_met.fits;3.70464;26507.8;124.311;0.682667
20180621022349789_HFN-R1_met.fits;3.35824;26471.2;19.8229;0.170667
20180621022411293_HFN-R1_met.fits;3.28133;26493.2;7.51653;0.170667
20180621022319069_HFN-R1_snap.fits;4.31147;26453.6;2.78971;0
20180621022420850_HFN-R1_met.fits;3.10361;26503.4;40.033;1.024
20180621022433821_HFN-R1_met.fits;3.50144;26490.2;16.976;0.512
20180621022443378_HFN-R1_met.fits;3.91285;26516.6;9.16296;0.512
20180621022455154_HFN-R1_met.fits;3.44959;26468.3;7.81552;0.341333
20180621022419144_HFN-R1_snap.fits;3.83699;26510.7;3.46928;0
20180621022521266_HFN-R1_met.fits;3.74516;26497.6;8.70039;0.170667
20180621022547378_HFN-R1_met.fits;3.81044;26502;10.8607;0.170667
20180621022551986_HFN-R1_met.fits;3.15684;26463.9;6.4902;0.170667
20180621022557618_HFN-R1_met.fits;3.61896;26487.3;10.9256;0.170667
20180621022519218_HFN-R1_snap.fits;4.32477;26449.2;3.01598;0
20180621022636701_HFN-R1_met.fits;3.85369;26478.5;14.7608;0.512
20180621022642162_HFN-R1_met.fits;3.87985;26493.2;29.168;0.512
20180621022649330_HFN-R1_met.fits;3.60844;26496.1;8.84451;0.170667
20180621022653597_HFN-R1_met.fits;4.0077;26490.2;9.73692;0.170667
20180621022712712_HFN-R1_met.fits;3.82044;26488.8;8.49889;1.36533
20180621022619293_HFN-R1_snap.fits;3.49117;26509.3;2.1178;0
20180621022727901_HFN-R1_met.fits;3.18022;26494.6;17.4073;0.341333
20180621022730120_HFN-R1_met.fits;3.518;26512.2;7.48399;1.87733
20180621022741213_HFN-R1_met.fits;4.2057;26502;14.0663;0.170667
20180621022803400_HFN-R1_met.fits;3.92518;26491.7;24.8454;0.341333
20180621022806130_HFN-R1_met.fits;4.41056;26494.6;63.488;0.682667
20180621022719368_HFN-R1_snap.fits;3.85145;26506.3;3.21146;0
20180621022830194_HFN-R1_met.fits;3.72976;26490.2;9.21392;0.170667
20180621022838728_HFN-R1_met.fits;3.70331;26491.7;8.04107;0.170667
20180621022851869_HFN-R1_met.fits;3.63479;26449.2;44.4412;0.512
20180621022915080_HFN-R1_met.fits;4.31479;26509.3;14.7781;0.341333
20180621022819442_HFN-R1_snap.fits;3.79221;26490.2;4.29408;0
20180621022926856_HFN-R1_met.fits;4.32073;26499;9.39842;0.170667
20180621023013618_HFN-R1_met.fits;4.46631;26480;21.9003;0.170667
20180621022919517_HFN-R1_snap.fits;3.99041;26450.7;3.01818;0
20180621023026418_HFN-R1_met.fits;3.90618;26487.3;8.0879;0.341333
20180621023032562_HFN-R1_met.fits;3.39478;26500.5;7.47451;0.341333
20180621023040413_HFN-R1_met.fits;3.12958;26480;11.9989;0.341333
20180621023059357_HFN-R1_met.fits;3.33464;26496.1;17.72;0.341333
20180621023107549_HFN-R1_met.fits;3.14552;26507.8;8.9624;0.341333
20180621023019592_HFN-R1_snap.fits;3.96562;26493.2;3.29921;0
20180621023129906_HFN-R1_met.fits;3.89285;26510.7;26.4919;1.87733
20180621023135026_HFN-R1_met.fits;2.64099;26494.6;6.73979;0.341333
20180621023119666_HFN-R1_snap.fits;3.99999;26494.6;3.80644;0
20180621023219570_HFN-R1_met.fits;4.00352;26518.1;14.9364;0.341333
20180621023219741_HFN-R1_snap.fits;3.86995;26460.9;6.09275;0
20180621023319304_HFN-R1_met.fits;3.6234;26466.8;16.2448;2.21867
20180621023327666_HFN-R1_met.fits;3.96109;26500.5;10.1689;0.170667
20180621023414088_HFN-R1_met.fits;3.56968;26497.6;7.3679;0.170667
20180621023319816_HFN-R1_snap.fits;3.49003;26502;3.30681;0
20180621023439346_HFN-R1_met.fits;3.58028;26497.6;9.34674;0.512
20180621023449245_HFN-R1_met.fits;3.16405;26493.2;10.8163;0.512
20180621023455048_HFN-R1_met.fits;3.27901;26515.1;9.27823;0.170667
20180621023458802_HFN-R1_met.fits;4.12183;26499;8.62206;0.341333
20180621023501533_HFN-R1_met.fits;3.74061;26496.1;10.9993;0.341333
20180621023419890_HFN-R1_snap.fits;4.02495;26491.7;3.17943;0
20180621023522866_HFN-R1_met.fits;3.39683;26513.7;9.16828;0.170667
20180621023553757_HFN-R1_met.fits;4.1109;26509.3;124.268;0.512
20180621023608093_HFN-R1_met.fits;3.36899;26496.1;12.2842;0.170667
20180621023611848_HFN-R1_met.fits;3.83144;26485.8;36.6518;0.341333
20180621023519965_HFN-R1_snap.fits;3.46079;26452.1;4.65154;0
20180621023626866_HFN-R1_met.fits;3.6399;26510.7;10.1536;0.341333
20180621023633522_HFN-R1_met.fits;3.74032;26490.2;8.96495;0.341333
20180621023639666_HFN-R1_met.fits;3.48097;26488.8;10.8411;0.170667
20180621023650077_HFN-R1_met.fits;3.55706;26490.2;11.9849;0.341333
20180621023659293_HFN-R1_met.fits;3.44362;26506.3;11.6706;0.341333
20180621023711752_HFN-R1_met.fits;3.67694;26519.5;19.3077;0.512
20180621023715677_HFN-R1_met.fits;4.24246;26493.2;24.4676;0.512
20180621023620040_HFN-R1_snap.fits;3.61727;26456.5;3.22765;0
20180621023720114_HFN-R1_met.fits;3.88494;26507.8;10.1196;0.170667
20180621023755442_HFN-R1_met.fits;4.47493;26490.2;11.1618;0.341333
20180621023802952_HFN-R1_met.fits;3.79755;26485.8;11.9954;0.341333
20180621023815752_HFN-R1_met.fits;3.78825;26465.3;16.9056;0.853333
20180621023720114_HFN-R1_snap.fits;3.406;26518.1;3.79762;0
20180621023826504_HFN-R1_met.fits;3.58512;26494.6;13.001;0.682667
20180621023834525_HFN-R1_met.fits;3.09647;26487.3;11.4486;0.682667
20180621023842888_HFN-R1_met.fits;3.95326;26509.3;8.35245;0.341333
20180621023848861_HFN-R1_met.fits;3.88858;26510.7;8.64092;0.341333
20180621023906610_HFN-R1_met.fits;3.47865;26504.9;33.4456;1.87733
20180621023913608_HFN-R1_met.fits;3.58882;26500.5;8.1766;1.19467
20180621023820189_HFN-R1_snap.fits;3.8728;26450.7;3.04164;0
20180621023918216_HFN-R1_met.fits;2.74743;26485.8;19.8676;0.512
20180621023922824_HFN-R1_met.fits;3.21684;26500.5;8.35711;0.170667
20180621023929992_HFN-R1_met.fits;3.60322;26490.2;9.23912;0.341333
20180621023953885_HFN-R1_met.fits;3.50762;26474.1;12.3747;1.70667
20180621024010440_HFN-R1_met.fits;4.1094;26516.6;8.85419;0.170667
20180621024013170_HFN-R1_met.fits;3.09017;26494.6;13.8126;0.170667
20180621023920264_HFN-R1_snap.fits;3.88155;26491.7;4.75472;0
20180621024019826_HFN-R1_met.fits;3.75017;26497.6;17.4921;0.170667
20180621024040648_HFN-R1_met.fits;3.07831;26485.8;10.3618;0.341333
20180621024048669_HFN-R1_met.fits;3.83534;26499;16.635;0.682667
20180621024104882_HFN-R1_met.fits;3.88398;26500.5;9.68526;0.170667
20180621024020338_HFN-R1_snap.fits;3.68088;26513.7;3.07223;0
20180621024126898_HFN-R1_met.fits;3.74134;26494.6;36.3035;0.341333
20180621024154205_HFN-R1_met.fits;3.62682;26518.1;11.5463;0.170667
20180621024206152_HFN-R1_met.fits;3.11561;26487.3;8.5879;1.19467
20180621024215368_HFN-R1_met.fits;3.61764;26500.5;14.8249;0.170667
20180621024120413_HFN-R1_snap.fits;3.78776;26532.7;2.89161;0
20180621024223218_HFN-R1_met.fits;3.86602;26513.7;10.7031;0.341333
20180621024225778_HFN-R1_met.fits;3.35295;26491.7;7.62846;0.341333
20180621024229704_HFN-R1_met.fits;3.49356;26499;9.87735;0.170667
20180621024237042_HFN-R1_met.fits;3.43778;26475.6;7.04258;0.170667
20180621024256498_HFN-R1_met.fits;4.05715;26491.7;8.45738;1.87733
20180621024300936_HFN-R1_met.fits;3.90985;26496.1;15.7079;0.682667
20180621024308104_HFN-R1_met.fits;3.51582;26522.5;7.06529;0.341333
20180621024220488_HFN-R1_snap.fits;3.83478;26452.1;2.80373;0
20180621024318856_HFN-R1_met.fits;3.99847;26482.9;8.33332;0.170667
20180621024326024_HFN-R1_met.fits;3.87691;26488.8;8.35426;0.170667
20180621024329949_HFN-R1_met.fits;3.52815;26491.7;8.54576;0.170667
20180621024356914_HFN-R1_met.fits;3.21409;26480;15.5013;0.170667
20180621024401010_HFN-R1_met.fits;3.19697;26500.5;7.34406;0.170667
20180621024405277_HFN-R1_met.fits;3.06165;26499;9.4545;0.512
20180621024411592_HFN-R1_met.fits;3.74633;26493.2;15.7926;1.024
20180621024320562_HFN-R1_snap.fits;3.54465;26521;3.28136;0
20180621024428488_HFN-R1_met.fits;3.48799;26481.4;19.7703;0.512
20180621024435826_HFN-R1_met.fits;3.43718;26481.4;8.59372;0.170667
20180621024441288_HFN-R1_met.fits;3.23516;26466.8;234.658;1.87733
20180621024447944_HFN-R1_met.fits;3.70889;26490.2;15.0209;0.170667
20180621024456477_HFN-R1_met.fits;3.34791;26519.5;9.62934;0.170667
20180621024458866_HFN-R1_met.fits;3.47908;26493.2;7.79156;0.512
20180621024420637_HFN-R1_snap.fits;3.95112;26487.3;3.87658;0
20180621024530610_HFN-R1_met.fits;4.33443;26512.2;20.1596;0.170667
20180621024550578_HFN-R1_met.fits;3.76153;26500.5;9.18947;0.170667
20180621024520712_HFN-R1_snap.fits;3.80939;26528.3;3.16356;0
20180621024621469_HFN-R1_met.fits;3.78429;26506.3;12.959;0.512
20180621024625906_HFN-R1_met.fits;3.96875;26499;12.53;0.682667
20180621024629832_HFN-R1_met.fits;3.41666;26503.4;8.84212;0.170667
20180621024641266_HFN-R1_met.fits;3.81984;26496.1;18.647;0.170667
20180621024646386_HFN-R1_met.fits;3.35035;26496.1;16.3566;0.341333
20180621024655773_HFN-R1_met.fits;2.7752;26456.5;8.04628;0.170667
20180621024706184_HFN-R1_met.fits;4.10415;26488.8;12.6027;0.512
20180621024717106_HFN-R1_met.fits;3.9166;26509.3;9.40047;0.170667
20180621024620786_HFN-R1_snap.fits;3.74882;26452.1;3.68725;0
20180621024721373_HFN-R1_met.fits;3.41216;26503.4;21.0139;0.341333
20180621024728370_HFN-R1_met.fits;4.3715;26455.1;26.965;0.341333
20180621024740488_HFN-R1_met.fits;3.90799;26488.8;11.4804;0.512
20180621024746802_HFN-R1_met.fits;4.1187;26512.2;19.5781;1.536
20180621024752264_HFN-R1_met.fits;3.48581;26507.8;9.32877;0.682667
20180621024720861_HFN-R1_snap.fits;4.06531;26458;3.9035;0
20180621024841928_HFN-R1_met.fits;3.30797;26507.8;8.16115;0.170667
20180621024909576_HFN-R1_met.fits;2.99564;26488.8;7.96853;0.170667
20180621024820936_HFN-R1_snap.fits;4.15103;26529.8;3.20997;0
20180621024942173_HFN-R1_met.fits;2.90542;26497.6;9.20406;0.341333
20180621024952242_HFN-R1_met.fits;3.47142;26502;7.75522;0.170667
20180621025010845_HFN-R1_met.fits;3.62812;26471.2;7.45653;0.341333
20180621025014600_HFN-R1_met.fits;3.47485;26480;21.2267;0.170667
20180621024921010_HFN-R1_snap.fits;3.58756;26519.5;3.35009;0
20180621025024328_HFN-R1_met.fits;3.7927;26475.6;8.29796;0.170667
20180621025035592_HFN-R1_met.fits;3.2197;26493.2;6.48863;0.341333
20180621025047197_HFN-R1_met.fits;3.7325;26506.3;10.6258;0.170667
20180621025021085_HFN-R1_snap.fits;3.73649;26482.9;3.15222;0
20180621025119794_HFN-R1_met.fits;3.52082;26510.7;7.58285;0.170667
20180621025129352_HFN-R1_met.fits;3.51171;26526.9;14.0922;0.170667
20180621025133106_HFN-R1_met.fits;3.64435;26528.3;9.66939;0.170667
20180621025210994_HFN-R1_met.fits;3.66536;26474.1;8.78654;0.170667
20180621025121160_HFN-R1_snap.fits;4.10815;26488.8;3.67664;0
20180621025217650_HFN-R1_met.fits;3.524;26474.1;133.655;1.36533
20180621025224648_HFN-R1_met.fits;3.78089;26500.5;56.6127;0.682667
20180621025237960_HFN-R1_met.fits;3.43406;26512.2;9.00834;0.170667
20180621025245810_HFN-R1_met.fits;4.01226;26490.2;10.2831;0.341333
20180621025302024_HFN-R1_met.fits;3.40624;26491.7;18.1848;1.70667
20180621025309704_HFN-R1_met.fits;2.87555;26500.5;14.3971;0.512
20180621025221234_HFN-R1_snap.fits;3.91465;26526.9;3.41733;0
20180621025321992_HFN-R1_met.fits;3.529;26496.1;10.4393;2.048
20180621025354077_HFN-R1_met.fits;4.21241;26478.5;9.68176;0.170667
20180621025411144_HFN-R1_met.fits;2.82545;26485.8;6.49097;0.170667
20180621025321309_HFN-R1_snap.fits;3.68449;26456.5;3.60929;0
20180621025435890_HFN-R1_met.fits;3.68711;26469.7;7.98702;1.70667
20180621025449032_HFN-R1_met.fits;3.75784;26516.6;39.5059;0.341333
20180621025451762_HFN-R1_met.fits;3.95377;26478.5;10.3882;1.70667
20180621025506952_HFN-R1_met.fits;3.63572;26494.6;10.2057;0.341333
20180621025421384_HFN-R1_snap.fits;3.93458;26535.6;2.97081;0
20180621025524530_HFN-R1_met.fits;3.07945;26503.4;14.2954;0.341333
20180621025547058_HFN-R1_met.fits;3.73159;26509.3;12.5083;0.170667
20180621025521458_HFN-R1_snap.fits;3.63997;26456.5;2.91587;0
20180621025623410_HFN-R1_met.fits;3.62431;26494.6;15.9804;0.512
20180621025638088_HFN-R1_met.fits;3.42724;26475.6;7.6046;0.170667
20180621025645085_HFN-R1_met.fits;3.39918;26485.8;39.1309;1.87733
20180621025656520_HFN-R1_met.fits;3.21779;26522.5;7.69655;0.170667
20180621025711880_HFN-R1_met.fits;4.52608;26510.7;13.6186;0.341333
20180621025621533_HFN-R1_snap.fits;3.54793;26452.1;3.37895;0
20180621025725192_HFN-R1_met.fits;3.40093;26485.8;10.8791;0.170667
20180621025735944_HFN-R1_met.fits;4.03921;26510.7;10.4906;2.048
20180621025802909_HFN-R1_met.fits;2.90807;26475.6;13.3146;0.170667
20180621025811101_HFN-R1_met.fits;3.56798;26484.4;11.3734;0.170667
20180621025816904_HFN-R1_met.fits;3.63436;26491.7;8.68426;0.170667
20180621025721608_HFN-R1_snap.fits;3.89542;26540;5.13291;0
20180621025821170_HFN-R1_met.fits;3.27295;26519.5;6.68001;0.170667
20180621025831922_HFN-R1_met.fits;4.00146;26494.6;20.9414;0.341333
20180621025821682_HFN-R1_snap.fits;3.51976;26487.3;2.85734;0
20180621025932509_HFN-R1_met.fits;3.4614;26499;8.72155;0.170667
20180621025952648_HFN-R1_met.fits;3.87013;26502;17.3361;0.341333
20180621025921757_HFN-R1_snap.fits;4.37446;26535.6;2.38485;0
