# file name; noise; peak f.; mag.; duration
20180621035957298_HFN-R1_met.fits;3.81209;26497.6;12.2443;0.512
20180621040000200_HFN-R1_met.fits;4.33461;26497.6;12.7455;0.170667
20180621040004808_HFN-R1_met.fits;3.60176;26535.6;9.25273;0.170667
20180621040011805_HFN-R1_met.fits;4.12785;26513.7;14.9905;0.170667
20180621040016925_HFN-R1_met.fits;3.82358;26513.7;21.7157;0.170667
20180621040022045_HFN-R1_met.fits;3.71653;26496.1;8.57865;0.341333
20180621040026141_HFN-R1_met.fits;4.28327;26472.7;9.64944;0.341333
20180621040037576_HFN-R1_met.fits;3.5966;26490.2;15.3505;0.170667
20180621040041330_HFN-R1_met.fits;4.78223;26462.4;128.746;1.19467
20180621040050034_HFN-R1_met.fits;3.33454;26484.4;9.17391;0.170667
20180621040056178_HFN-R1_met.fits;4.71623;26509.3;12.6679;0.170667
20180621040100445_HFN-R1_met.fits;3.33302;26504.9;7.71814;0.341333
20180621040106418_HFN-R1_met.fits;3.5646;26502;20.3826;0.341333
20180621040026312_HFN-R1_snap.fits;3.85422;26513.7;3.45133;0
20180621040152840_HFN-R1_met.fits;3.9625;26503.4;12.2908;0.512
20180621040203592_HFN-R1_met.fits;4.21249;26523.9;9.34658;0.341333
20180621040208882_HFN-R1_met.fits;4.07113;26491.7;10.1095;0.341333
20180621040126386_HFN-R1_snap.fits;4.47173;26500.5;3.12571;0
20180621040231922_HFN-R1_met.fits;4.79734;26465.3;24.1282;0.170667
20180621040254962_HFN-R1_met.fits;3.54679;26494.6;8.71151;1.19467
20180621040258205_HFN-R1_met.fits;4.25114;26506.3;11.398;0.341333
20180621040308445_HFN-R1_met.fits;4.48344;26497.6;23.1904;0.341333
20180621040312029_HFN-R1_met.fits;4.13641;26493.2;8.74528;0.682667
20180621040317661_HFN-R1_met.fits;4.13555;26521;18.4051;1.87733
20180621040226461_HFN-R1_snap.fits;4.10232;26455.1;3.93758;0
20180621040324146_HFN-R1_met.fits;3.97908;26506.3;17.8559;0.853333
20180621040329608_HFN-R1_met.fits;3.87185;26488.8;8.68328;0.512
20180621040404253_HFN-R1_met.fits;4.12166;26515.1;8.46419;1.36533
20180621040326536_HFN-R1_snap.fits;3.79867;26460.9;3.58334;0
20180621040432072_HFN-R1_met.fits;3.9917;26506.3;13.5419;0.853333
20180621040505181_HFN-R1_met.fits;4.40488;26477.1;14.7964;0.341333
20180621040507400_HFN-R1_met.fits;4.12323;26484.4;8.49881;0.170667
20180621040523954_HFN-R1_met.fits;3.57334;26487.3;10.1329;0.341333
20180621040426610_HFN-R1_snap.fits;3.97929;26456.5;2.88565;0
20180621040542728_HFN-R1_met.fits;3.57709;26455.1;8.35046;1.536
20180621040559282_HFN-R1_met.fits;4.72619;26475.6;13.3431;0.341333
20180621040610888_HFN-R1_met.fits;3.78935;26500.5;34.5015;0.512
20180621040614130_HFN-R1_met.fits;4.4439;26484.4;10.3906;2.21867
20180621040526685_HFN-R1_snap.fits;4.11651;26466.8;3.40721;0
20180621040624882_HFN-R1_met.fits;3.61305;26507.8;8.68312;0.512
20180621040632904_HFN-R1_met.fits;3.73998;26515.1;7.66895;0.341333
20180621040640925_HFN-R1_met.fits;4.70795;26465.3;21.8237;1.19467
20180621040653554_HFN-R1_met.fits;3.78976;26515.1;25.9762;0.341333
20180621040705330_HFN-R1_met.fits;4.19989;26506.3;9.95041;0.682667
20180621040715058_HFN-R1_met.fits;3.52512;26478.5;8.40701;0.512
20180621040721032_HFN-R1_met.fits;4.20859;26475.6;8.69901;0.170667
20180621040626760_HFN-R1_snap.fits;3.71204;26521;4.66041;0
20180621040723592_HFN-R1_met.fits;3.24373;26496.1;6.66617;2.38933
20180621040742024_HFN-R1_met.fits;3.75873;26494.6;13.6112;0.170667
20180621040745778_HFN-R1_met.fits;3.6947;26529.8;7.86802;0.170667
20180621040812402_HFN-R1_met.fits;3.53339;26500.5;14.282;0.170667
20180621040726834_HFN-R1_snap.fits;4.78419;26519.5;2.15778;0
20180621040840221_HFN-R1_met.fits;3.77563;26494.6;8.26936;0.341333
20180621040850802_HFN-R1_met.fits;3.36845;26491.7;31.5242;0.341333
20180621040857288_HFN-R1_met.fits;3.61917;26490.2;9.38821;0.170667
20180621040905480_HFN-R1_met.fits;3.2355;26491.7;9.09602;0.170667
20180621040826909_HFN-R1_snap.fits;3.95902;26459.5;3.87991;0
20180621040924424_HFN-R1_met.fits;4.26444;26510.7;11.6544;0.341333
20180621040936200_HFN-R1_met.fits;3.42062;26488.8;8.42516;0.170667
20180621040941490_HFN-R1_met.fits;3.42243;26481.4;19.8361;0.170667
20180621040946098_HFN-R1_met.fits;3.34597;26503.4;10.9112;1.36533
20180621040953949_HFN-R1_met.fits;4.9618;26493.2;15.7958;0.512
20180621041000434_HFN-R1_met.fits;3.6797;26540;10.8472;1.024
20180621041011698_HFN-R1_met.fits;3.27773;26482.9;7.09535;0.512
20180621040926984_HFN-R1_snap.fits;3.93087;26482.9;2.55429;0
20180621041039517_HFN-R1_met.fits;3.25484;26502;7.06835;0.170667
20180621041045149_HFN-R1_met.fits;3.69196;26506.3;13.0783;0.170667
20180621041059314_HFN-R1_met.fits;4.26143;26487.3;15.6303;0.341333
20180621041106141_HFN-R1_met.fits;4.02695;26512.2;12.071;0.170667
20180621041109213_HFN-R1_met.fits;3.74989;26477.1;10.0407;1.024
20180621041027058_HFN-R1_snap.fits;3.97432;26482.9;3.30463;0
20180621041139933_HFN-R1_met.fits;4.01514;26518.1;8.17716;0.170667
20180621041151880_HFN-R1_met.fits;3.89397;26515.1;16.3053;0.512
20180621041154440_HFN-R1_met.fits;3.72529;26523.9;8.78848;4.608
20180621041201778_HFN-R1_met.fits;4.60569;26510.7;9.51112;0.170667
20180621041204509_HFN-R1_met.fits;3.2446;26502;14.7693;0.512
20180621041127133_HFN-R1_snap.fits;4.27246;26538.6;2.87096;0
20180621041231816_HFN-R1_met.fits;3.67473;26518.1;22.225;0.170667
20180621041235912_HFN-R1_met.fits;3.91542;26518.1;9.20487;0.341333
20180621041238130_HFN-R1_met.fits;3.74296;26507.8;8.68564;0.341333
20180621041246664_HFN-R1_met.fits;3.36949;26510.7;7.60956;0.341333
20180621041251101_HFN-R1_met.fits;4.1237;26499;12.5816;1.87733
20180621041301341_HFN-R1_met.fits;3.60491;26488.8;11.6408;0.341333
20180621041307826_HFN-R1_met.fits;3.4375;26487.3;59.6816;0.341333
20180621041227208_HFN-R1_snap.fits;3.85155;26456.5;2.72231;0
20180621041325917_HFN-R1_met.fits;3.61186;26529.8;7.98278;2.048
20180621041333426_HFN-R1_met.fits;3.9081;26487.3;8.20167;0.512
20180621041403293_HFN-R1_met.fits;4.27304;26504.9;9.18405;0.170667
20180621041327282_HFN-R1_snap.fits;4.04342;26496.1;3.77439;0
20180621041427186_HFN-R1_met.fits;4.36517;26525.4;9.56107;1.19467
20180621041433672_HFN-R1_met.fits;3.54667;26499;8.69207;0.170667
20180621041439474_HFN-R1_met.fits;3.32767;26474.1;8.6545;0.170667
20180621041454152_HFN-R1_met.fits;5.30296;26512.2;13.1141;0.341333
20180621041500978_HFN-R1_met.fits;5.03969;26500.5;18.675;0.341333
20180621041427357_HFN-R1_snap.fits;3.91045;26507.8;2.8674;0
20180621041603101_HFN-R1_met.fits;3.56557;26490.2;9.49842;0.341333
20180621041609586_HFN-R1_met.fits;3.52339;26484.4;104.082;0.512
20180621041616584_HFN-R1_met.fits;3.10106;26525.4;6.31182;0.170667
20180621041527432_HFN-R1_snap.fits;3.88247;26466.8;4.0682;0
20180621041633480_HFN-R1_met.fits;4.80457;26466.8;76.8804;0.341333
20180621041645085_HFN-R1_met.fits;3.93029;26494.6;13.3561;2.56
20180621041706077_HFN-R1_met.fits;4.1738;26507.8;9.05747;0.341333
20180621041711197_HFN-R1_met.fits;3.73257;26494.6;22.8925;0.170667
20180621041716146_HFN-R1_met.fits;3.34788;26480;7.71267;1.87733
20180621041627506_HFN-R1_snap.fits;4.24516;26490.2;5.18612;0
20180621041727410_HFN-R1_met.fits;4.33535;26480;8.98789;1.024
20180621041748232_HFN-R1_met.fits;3.72756;26485.8;11.3009;0.682667
20180621041812466_HFN-R1_met.fits;3.46229;26534.2;14.4009;0.682667
20180621041727581_HFN-R1_snap.fits;4.08477;26504.9;3.93099;0
20180621041855645_HFN-R1_met.fits;3.98955;26513.7;33.0706;1.536
20180621041859741_HFN-R1_met.fits;3.863;26502;8.69461;0.512
20180621041902301_HFN-R1_met.fits;3.5831;26484.4;101.104;0.512
20180621041904690_HFN-R1_met.fits;3.91256;26515.1;33.4442;0.341333
20180621041827656_HFN-R1_snap.fits;3.62915;26504.9;3.78497;0
20180621041927389_HFN-R1_met.fits;3.12966;26504.9;6.51326;0.170667
20180621041942920_HFN-R1_met.fits;3.97312;26516.6;8.05843;0.170667
20180621041946504_HFN-R1_met.fits;3.01517;26500.5;13.3192;1.36533
20180621041953501_HFN-R1_met.fits;3.40404;26537.1;8.02772;0.170667
20180621042018248_HFN-R1_met.fits;3.59973;26480;11.4487;1.36533
20180621042024050_HFN-R1_met.fits;3.57819;26468.3;8.09392;0.170667
20180621041927730_HFN-R1_snap.fits;4.40272;26494.6;3.22661;0
20180621042042312_HFN-R1_met.fits;3.58527;26480;7.95715;0.170667
20180621042050674_HFN-R1_met.fits;3.6788;26493.2;78.0854;0.682667
20180621042104840_HFN-R1_met.fits;3.79082;26462.4;7.63233;0.170667
20180621042110984_HFN-R1_met.fits;3.95532;26449.2;8.52032;0.170667
20180621042115762_HFN-R1_met.fits;4.06551;26488.8;14.9436;0.170667
20180621042119517_HFN-R1_met.fits;3.24864;26494.6;8.65182;0.170667
20180621042124296_HFN-R1_met.fits;3.90446;26519.5;10.9855;0.341333
20180621042027805_HFN-R1_snap.fits;3.81664;26543;3.33084;0
20180621042135048_HFN-R1_met.fits;3.31161;26516.6;64.8171;0.512
20180621042148872_HFN-R1_met.fits;4.18044;26523.9;8.75507;0.170667
20180621042201672_HFN-R1_met.fits;3.88517;26523.9;19.3237;0.341333
20180621042224370_HFN-R1_met.fits;3.82887;26493.2;38.1468;0.341333
20180621042127880_HFN-R1_snap.fits;3.77729;26455.1;3.28992;0
20180621042234610_HFN-R1_met.fits;3.37868;26497.6;8.97952;0.170667
20180621042244680_HFN-R1_met.fits;3.56571;26510.7;16.3438;0.170667
20180621042303112_HFN-R1_met.fits;3.83509;26499;13.9535;0.170667
20180621042318984_HFN-R1_met.fits;3.62439;26477.1;9.13766;0.341333
20180621042227954_HFN-R1_snap.fits;3.60039;26534.2;3.35087;0
20180621042326493_HFN-R1_met.fits;4.05763;26512.2;22.8761;0.341333
20180621042354312_HFN-R1_met.fits;4.11513;26477.1;31.8898;0.682667
20180621042359944_HFN-R1_met.fits;3.79758;26512.2;8.2379;0.170667
20180621042402845_HFN-R1_met.fits;3.64347;26481.4;15.2831;1.19467
20180621042411890_HFN-R1_met.fits;3.03396;26475.6;12.8385;0.341333
20180621042416328_HFN-R1_met.fits;4.02215;26488.8;8.10291;0.170667
20180621042424861_HFN-R1_met.fits;3.59183;26504.9;59.0195;0.341333
20180621042328029_HFN-R1_snap.fits;3.16474;26477.1;4.37281;0
20180621042433394_HFN-R1_met.fits;3.8201;26510.7;12.3411;0.170667
20180621042451656_HFN-R1_met.fits;3.43881;26506.3;28.7151;0.512
20180621042428104_HFN-R1_snap.fits;3.94727;26499;3.24322;0
20180621042543026_HFN-R1_met.fits;4.0057;26474.1;12.6696;0.170667
20180621042545586_HFN-R1_met.fits;5.22073;26477.1;34.3529;0.170667
20180621042549853_HFN-R1_met.fits;3.71387;26478.5;12.9346;0.341333
20180621042602653_HFN-R1_met.fits;4.54956;26484.4;14.4464;0.170667
20180621042607773_HFN-R1_met.fits;4.18293;26497.6;10.556;5.632
20180621042621597_HFN-R1_met.fits;4.13241;26466.8;9.88205;1.19467
20180621042528178_HFN-R1_snap.fits;3.99463;26544.4;3.04459;0
20180621042647368_HFN-R1_met.fits;4.17867;26469.7;11.705;0.341333
20180621042720477_HFN-R1_met.fits;3.76266;26507.8;33.9305;0.341333
20180621042628253_HFN-R1_snap.fits;3.25268;26463.9;2.82482;0
20180621042736690_HFN-R1_met.fits;4.1705;26525.4;28.6596;0.341333
20180621042752562_HFN-R1_met.fits;3.80385;26490.2;17.6168;0.341333
20180621042758024_HFN-R1_met.fits;3.90589;26502;9.28618;0.170667
20180621042805192_HFN-R1_met.fits;3.64259;26491.7;9.96273;0.512
20180621042808434_HFN-R1_met.fits;3.63753;26506.3;9.82054;0.170667
20180621042818162_HFN-R1_met.fits;4.33055;26449.2;10.0945;0.170667
20180621042728328_HFN-R1_snap.fits;4.2477;26493.2;3.50915;0
20180621042826354_HFN-R1_met.fits;3.81173;26478.5;20.1702;0.341333
20180621042832498_HFN-R1_met.fits;4.28442;26455.1;9.27923;0.170667
20180621042846152_HFN-R1_met.fits;3.42678;26469.7;6.88996;0.512
20180621042903218_HFN-R1_met.fits;3.58555;26491.7;13.5752;0.170667
20180621042918066_HFN-R1_met.fits;4.05991;26502;10.7575;0.170667
20180621042828402_HFN-R1_snap.fits;3.90443;26477.1;3.27922;0
20180621042941618_HFN-R1_met.fits;4.28883;26497.6;11.7219;0.341333
20180621042947250_HFN-R1_met.fits;3.76646;26471.2;16.8838;0.341333
20180621043004317_HFN-R1_met.fits;3.81681;26493.2;13.0746;0.341333
20180621043018824_HFN-R1_met.fits;4.56937;26500.5;19.2507;0.170667
20180621042928477_HFN-R1_snap.fits;3.86754;26529.8;3.36193;0
20180621043027869_HFN-R1_met.fits;3.62383;26459.5;9.77329;0.170667
20180621043056200_HFN-R1_met.fits;3.86327;26450.7;19.066;0.170667
20180621043058418_HFN-R1_met.fits;4.56209;26474.1;16.6674;0.341333
20180621043103538_HFN-R1_met.fits;4.49521;26502;10.3318;0.170667
20180621043112072_HFN-R1_met.fits;3.7181;26510.7;13.6537;0.341333
20180621043126066_HFN-R1_met.fits;4.07069;26499;8.75418;0.170667
20180621043028552_HFN-R1_snap.fits;4.06532;26512.2;3.03198;0
20180621043153714_HFN-R1_met.fits;3.68784;26484.4;7.48127;0.341333
20180621043159005_HFN-R1_met.fits;4.48238;26506.3;10.4027;0.170667
20180621043222216_HFN-R1_met.fits;4.55041;26480;31.273;0.170667
20180621043224434_HFN-R1_met.fits;4.18514;26466.8;12.6349;0.341333
20180621043128626_HFN-R1_snap.fits;3.61834;26494.6;3.84164;0
20180621043239112_HFN-R1_met.fits;3.46476;26493.2;11.2282;0.512
20180621043244232_HFN-R1_met.fits;3.71681;26510.7;10.4343;0.512
20180621043257032_HFN-R1_met.fits;3.46466;26488.8;8.96131;0.170667
20180621043300445_HFN-R1_met.fits;3.84324;26540;10.6118;0.341333
20180621043315805_HFN-R1_met.fits;3.81703;26497.6;9.41409;0.853333
20180621043322632_HFN-R1_met.fits;3.52355;26481.4;16.8033;1.87733
20180621043228701_HFN-R1_snap.fits;3.60689;26458;3.41931;0
20180621043343112_HFN-R1_met.fits;4.27304;26503.4;15.362;0.341333
20180621043352669_HFN-R1_met.fits;4.19153;26504.9;13.6046;0.170667
20180621043355229_HFN-R1_met.fits;3.77673;26500.5;16.6074;0.512
20180621043402738_HFN-R1_met.fits;3.93068;26466.8;16.6084;0.341333
20180621043406664_HFN-R1_met.fits;3.37452;26468.3;19.1627;2.73067
20180621043413320_HFN-R1_met.fits;3.56664;26518.1;18.6704;0.341333
20180621043420658_HFN-R1_met.fits;4.24283;26496.1;12.8794;0.170667
20180621043328776_HFN-R1_snap.fits;3.84863;26534.2;3.67248;0
20180621043432776_HFN-R1_met.fits;3.92944;26496.1;9.14045;0.341333
20180621043434994_HFN-R1_met.fits;3.67273;26475.6;7.56275;0.170667
20180621043443869_HFN-R1_met.fits;3.13691;26472.7;6.79298;0.170667
20180621043454621_HFN-R1_met.fits;3.97023;26521;10.7754;0.512
20180621043459058_HFN-R1_met.fits;4.23805;26506.3;8.53198;0.853333
20180621043509298_HFN-R1_met.fits;4.23229;26512.2;15.6284;0.170667
20180621043513053_HFN-R1_met.fits;3.77771;26497.6;14.7157;0.853333
20180621043428850_HFN-R1_snap.fits;3.51274;26484.4;6.13706;0
20180621043528242_HFN-R1_met.fits;4.16001;26482.9;11.3876;1.024
20180621043531485_HFN-R1_met.fits;3.9084;26478.5;8.31409;1.87733
20180621043536434_HFN-R1_met.fits;4.06934;26502;14.9986;0.170667
20180621043610056_HFN-R1_met.fits;4.2207;26503.4;77.5386;0.682667
20180621043613640_HFN-R1_met.fits;3.98403;26472.7;11.2422;0.341333
20180621043623538_HFN-R1_met.fits;3.67063;26504.9;16.3811;1.536
20180621043528925_HFN-R1_snap.fits;4.01513;26507.8;5.90287;0
20180621043630194_HFN-R1_met.fits;4.35365;26469.7;24.8121;0.682667
20180621043641800_HFN-R1_met.fits;3.60368;26521;9.02716;0.170667
20180621043701085_HFN-R1_met.fits;3.64399;26515.1;7.95811;1.536
20180621043629000_HFN-R1_snap.fits;3.86306;26506.3;2.78675;0
20180621043741533_HFN-R1_met.fits;3.75507;26510.7;10.3709;0.170667
20180621043753309_HFN-R1_met.fits;3.85333;26522.5;19.7622;1.024
20180621043808498_HFN-R1_met.fits;3.66342;26504.9;8.65268;0.682667
20180621043815325_HFN-R1_met.fits;3.41212;26525.4;7.70072;0.170667
20180621043819592_HFN-R1_met.fits;4.1095;26504.9;17.218;0.170667
20180621043826077_HFN-R1_met.fits;3.20022;26507.8;8.31643;0.170667
20180621043729074_HFN-R1_snap.fits;3.76835;26491.7;4.1333;0
20180621043904136_HFN-R1_met.fits;3.71006;26487.3;15.0402;2.38933
20180621043913864_HFN-R1_met.fits;3.47786;26480;119.661;1.36533
20180621043829149_HFN-R1_snap.fits;3.51978;26541.5;2.99013;0
20180621043943048_HFN-R1_met.fits;3.16869;26490.2;38.4564;0.682667
20180621043948338_HFN-R1_met.fits;3.83325;26497.6;13.4479;0.341333
20180621044003357_HFN-R1_met.fits;4.34981;26494.6;13.3368;0.512
20180621044006258_HFN-R1_met.fits;3.73757;26494.6;9.01869;0.170667
20180621044013256_HFN-R1_met.fits;3.80761;26494.6;10.2915;0.341333
20180621044015986_HFN-R1_met.fits;3.77198;26494.6;8.03629;2.048
20180621044025885_HFN-R1_met.fits;3.56622;26525.4;8.59284;0.341333
20180621043929224_HFN-R1_snap.fits;4.49558;26502;3.51748;0
20180621044039197_HFN-R1_met.fits;3.29906;26462.4;7.12343;0.170667
20180621044057117_HFN-R1_met.fits;3.80259;26504.9;8.76731;0.170667
20180621044103261_HFN-R1_met.fits;3.93071;26488.8;11.6434;2.90133
20180621044117768_HFN-R1_met.fits;4.03768;26494.6;8.47284;0.512
20180621044029298_HFN-R1_snap.fits;3.93179;26481.4;3.4586;0
20180621044143026_HFN-R1_met.fits;3.34111;26531.2;8.07226;0.170667
20180621044201288_HFN-R1_met.fits;3.56582;26532.7;39.0272;3.24267
20180621044213746_HFN-R1_met.fits;3.89501;26500.5;9.74944;0.170667
20180621044129373_HFN-R1_snap.fits;3.25164;26468.3;2.65777;0
20180621044229618_HFN-R1_met.fits;3.8226;26493.2;42.1745;4.77867
20180621044248050_HFN-R1_met.fits;3.80334;26472.7;8.13416;0.170667
20180621044250269_HFN-R1_met.fits;4.03328;26460.9;15.0781;0.341333
20180621044259997_HFN-R1_met.fits;4.04452;26509.3;10.2767;0.170667
20180621044304946_HFN-R1_met.fits;3.78103;26500.5;21.9948;0.341333
20180621044229448_HFN-R1_snap.fits;4.07267;26525.4;4.97613;0
20180621044330717_HFN-R1_met.fits;3.24097;26484.4;8.53516;1.36533
20180621044335325_HFN-R1_met.fits;4.12529;26500.5;8.69658;0.512
20180621044351368_HFN-R1_met.fits;4.02882;26487.3;9.03045;1.19467
20180621044403144_HFN-R1_met.fits;4.1423;26519.5;27.8222;0.170667
20180621044422770_HFN-R1_met.fits;3.38702;26500.5;26.5381;1.024
20180621044329522_HFN-R1_snap.fits;4.05574;26458;3.57182;0
20180621044429597_HFN-R1_met.fits;4.15336;26499;27.2134;0.512
20180621044448370_HFN-R1_met.fits;3.81228;26491.7;13.0154;0.341333
20180621044452296_HFN-R1_met.fits;3.66347;26480;10.8892;0.170667
20180621044514312_HFN-R1_met.fits;4.0112;26504.9;13.898;0.341333
20180621044526941_HFN-R1_met.fits;3.44956;26481.4;6.94277;0.170667
20180621044429597_HFN-R1_snap.fits;3.49814;26500.5;3.2791;0
20180621044535474_HFN-R1_met.fits;4.16312;26504.9;11.0675;0.512
20180621044538376_HFN-R1_met.fits;3.64828;26487.3;7.54505;0.170667
20180621044550152_HFN-R1_met.fits;3.85065;26465.3;10.8325;1.87733
20180621044603805_HFN-R1_met.fits;3.72797;26494.6;8.14007;0.170667
20180621044611826_HFN-R1_met.fits;3.64718;26513.7;8.12433;0.170667
20180621044620360_HFN-R1_met.fits;3.9322;26480;18.5823;1.024
20180621044529672_HFN-R1_snap.fits;3.77889;26496.1;3.96741;0
20180621044632989_HFN-R1_met.fits;3.34497;26491.7;37.0624;0.341333
20180621044636573_HFN-R1_met.fits;3.69231;26503.4;11.6802;0.512
20180621044639474_HFN-R1_met.fits;3.27595;26503.4;10.296;0.170667
20180621044643400_HFN-R1_met.fits;3.4317;26481.4;33.6699;0.341333
20180621044649202_HFN-R1_met.fits;3.324;26458;10.8573;0.341333
20180621044709512_HFN-R1_met.fits;3.93635;26472.7;8.08367;0.170667
20180621044714632_HFN-R1_met.fits;4.22259;26468.3;12.9504;0.170667
20180621044629746_HFN-R1_snap.fits;3.80921;26545.9;3.0759;0
20180621044728626_HFN-R1_met.fits;3.79298;26503.4;8.04749;0.170667
20180621044735965_HFN-R1_met.fits;3.78072;26488.8;7.87769;0.170667
20180621044818120_HFN-R1_met.fits;3.50568;26496.1;7.78361;0.170667
20180621044825800_HFN-R1_met.fits;3.54546;26491.7;8.91481;0.341333
20180621044729821_HFN-R1_snap.fits;3.83612;26534.2;4.55018;0
20180621044828701_HFN-R1_met.fits;3.59492;26496.1;7.74433;0.170667
20180621044845938_HFN-R1_met.fits;3.24182;26478.5;7.23021;0.170667
20180621044900957_HFN-R1_met.fits;4.03006;26503.4;15.1277;0.853333
20180621044911709_HFN-R1_met.fits;3.72456;26499;9.89893;0.170667
20180621044829896_HFN-R1_snap.fits;3.25385;26491.7;9.59418;0
20180621044929117_HFN-R1_met.fits;4.17196;26493.2;17.3885;0.341333
20180621044944477_HFN-R1_met.fits;3.1172;26496.1;9.5189;1.024
20180621044954205_HFN-R1_met.fits;4.21756;26484.4;13.1365;0.170667
20180621045004274_HFN-R1_met.fits;3.28906;26468.3;8.08678;0.170667
20180621045010077_HFN-R1_met.fits;3.42821;26478.5;16.7885;2.56
20180621045020317_HFN-R1_met.fits;4.41919;26513.7;16.4171;0.170667
20180621044929970_HFN-R1_snap.fits;3.44691;26463.9;3.68192;0
20180621045058717_HFN-R1_met.fits;4.91564;26471.2;11.3662;0.170667
20180621045102130_HFN-R1_met.fits;3.38773;26488.8;7.77444;0.682667
20180621045030045_HFN-R1_snap.fits;3.43487;26503.4;4.39432;0
20180621045133021_HFN-R1_met.fits;4.04578;26450.7;9.1507;2.73067
20180621045140018_HFN-R1_met.fits;3.41047;26497.6;18.1906;0.682667
20180621045224221_HFN-R1_met.fits;3.96036;26490.2;47.2789;0.341333
20180621045227293_HFN-R1_met.fits;4.44031;26509.3;22.7955;0.170667
20180621045130120_HFN-R1_snap.fits;3.80336;26534.2;2.64673;0
20180621045242994_HFN-R1_met.fits;4.10824;26487.3;8.28216;0.170667
20180621045250845_HFN-R1_met.fits;5.06487;26522.5;32.6202;2.73067
20180621045300573_HFN-R1_met.fits;4.58447;26507.8;11.926;2.21867
20180621045310984_HFN-R1_met.fits;3.99554;26496.1;12.1592;0.341333
20180621045230194_HFN-R1_snap.fits;4.06825;26538.6;3.91475;0
20180621045330098_HFN-R1_met.fits;3.60485;26490.2;17.8053;0.341333
20180621045333512_HFN-R1_met.fits;4.54975;26509.3;13.8825;0.341333
20180621045341362_HFN-R1_met.fits;3.65637;26472.7;8.66812;0.341333
20180621045343922_HFN-R1_met.fits;4.82907;26481.4;85.341;0.512
20180621045346482_HFN-R1_met.fits;3.57834;26506.3;14.5944;2.21867
20180621045359282_HFN-R1_met.fits;3.32404;26490.2;6.69277;0.512
20180621045408157_HFN-R1_met.fits;4.02046;26522.5;28.0094;0.853333
20180621045330269_HFN-R1_snap.fits;4.53579;26481.4;7.56965;0
20180621045429490_HFN-R1_met.fits;3.37033;26481.4;8.36162;1.19467
20180621045446728_HFN-R1_met.fits;4.54159;26472.7;14.8683;0.341333
20180621045455602_HFN-R1_met.fits;3.45603;26482.9;19.8882;0.341333
20180621045459528_HFN-R1_met.fits;4.47001;26455.1;9.34931;0.170667
20180621045502770_HFN-R1_met.fits;3.71155;26503.4;14.0094;1.19467
20180621045505842_HFN-R1_met.fits;3.26803;26512.2;8.23306;0.341333
20180621045508402_HFN-R1_met.fits;3.9103;26525.4;12.0819;2.048
20180621045519325_HFN-R1_met.fits;3.80745;26460.9;9.19111;0.170667
20180621045524274_HFN-R1_met.fits;4.16035;26512.2;16.5873;0.170667
20180621045430344_HFN-R1_snap.fits;3.9261;26507.8;3.1034;0
20180621045530930_HFN-R1_met.fits;4.02114;26488.8;15.5787;0.170667
20180621045535197_HFN-R1_met.fits;3.48352;26485.8;10.7917;2.048
20180621045612914_HFN-R1_met.fits;4.33645;26503.4;13.6214;0.341333
20180621045530418_HFN-R1_snap.fits;3.60845;26469.7;2.937;0
20180621045633906_HFN-R1_met.fits;4.18466;26494.6;9.81513;0.341333
20180621045638856_HFN-R1_met.fits;3.68372;26490.2;7.87954;0.170667
20180621045706333_HFN-R1_met.fits;3.81079;26478.5;13.1375;0.170667
20180621045711282_HFN-R1_met.fits;3.84615;26455.1;16.9464;0.341333
20180621045727154_HFN-R1_met.fits;2.75819;26497.6;15.5004;0.341333
20180621045630493_HFN-R1_snap.fits;4.00844;26493.2;3.54823;0
20180621045743026_HFN-R1_met.fits;3.77644;26515.1;10.7666;0.512
20180621045747293_HFN-R1_met.fits;3.81942;26478.5;16.7991;1.024
20180621045755656_HFN-R1_met.fits;3.82343;26522.5;41.1562;1.19467
20180621045818013_HFN-R1_met.fits;3.3427;26462.4;6.91623;0.170667
20180621045823986_HFN-R1_met.fits;3.75679;26522.5;11.1245;0.682667
20180621045730568_HFN-R1_snap.fits;3.5249;26518.1;2.99142;0
20180621045836786_HFN-R1_met.fits;4.04063;26513.7;52.5109;0.341333
20180621045901533_HFN-R1_met.fits;3.70491;26521;42.7442;0.341333
20180621045905117_HFN-R1_met.fits;3.39997;26512.2;19.7828;0.170667
20180621045911432_HFN-R1_met.fits;4.10059;26519.5;10.1336;2.21867
20180621045830642_HFN-R1_snap.fits;3.69256;26516.6;2.0508;0
20180621045938397_HFN-R1_met.fits;3.9023;26462.4;36.148;0.853333
20180621045947613_HFN-R1_met.fits;3.66148;26499;8.36146;0.170667
20180621045954781_HFN-R1_met.fits;4.51568;26456.5;37.7515;0.341333
20180621045930717_HFN-R1_snap.fits;3.81532;26462.4;3.39009;0
