# file name; noise; peak f.; mag.; duration
20180621000007880_HFN-R1_met.fits;3.77406;26466.8;18.3432;0.170667
20180621000012829_HFN-R1_met.fits;4.86686;26503.4;10.9162;0.170667
20180621000033992_HFN-R1_met.fits;3.87786;26449.2;9.27366;0.170667
20180621000042013_HFN-R1_met.fits;4.46715;26503.4;12.0032;0.170667
20180621000103858_HFN-R1_met.fits;3.6976;26507.8;8.03234;0.170667
20180621000008392_HFN-R1_snap.fits;4.26777;26458;2.76486;0
20180621000134920_HFN-R1_met.fits;3.99281;26452.1;8.8706;1.19467
20180621000150450_HFN-R1_met.fits;3.25967;26485.8;6.97718;0.341333
20180621000154205_HFN-R1_met.fits;3.63789;26509.3;15.5642;0.170667
20180621000157618_HFN-R1_met.fits;3.67743;26472.7;8.51451;0.341333
20180621000205640_HFN-R1_met.fits;5.33965;26503.4;37.1842;0.341333
20180621000108466_HFN-R1_snap.fits;4.53475;26500.5;3.64675;0
20180621000222706_HFN-R1_met.fits;4.32633;26482.9;10.3672;0.170667
20180621000255986_HFN-R1_met.fits;4.07375;26466.8;22.0994;0.341333
20180621000208541_HFN-R1_snap.fits;3.94351;26513.7;2.71671;0
20180621000404253_HFN-R1_met.fits;4.25345;26494.6;12.6573;0.341333
20180621000308616_HFN-R1_snap.fits;3.77434;26488.8;3.77176;0
20180621000428317_HFN-R1_met.fits;3.62205;26494.6;8.60802;0.170667
20180621000437021_HFN-R1_met.fits;4.15162;26466.8;42.0159;1.536
20180621000408690_HFN-R1_snap.fits;4.39793;26484.4;3.40698;0
20180621000507229_HFN-R1_met.fits;4.41246;26462.4;24.6592;0.341333
20180621000534706_HFN-R1_met.fits;3.81904;26504.9;16.9769;0.170667
20180621000508765_HFN-R1_snap.fits;6.23098;26544.4;5.12953;0
20180621000650482_HFN-R1_met.fits;4.82701;26506.3;10.0639;0.341333
20180621000608840_HFN-R1_snap.fits;4.49593;26487.3;4.51794;0
20180621000714717_HFN-R1_met.fits;4.86059;26500.5;18.5264;0.170667
20180621000720178_HFN-R1_met.fits;4.87292;26503.4;9.88544;0.170667
20180621000724104_HFN-R1_met.fits;4.51613;26504.9;16.987;0.170667
20180621000801309_HFN-R1_met.fits;5.41836;26516.6;177.717;0.512
20180621000708914_HFN-R1_snap.fits;9.10821;26503.4;6.95377;0
20180621000833053_HFN-R1_met.fits;4.2767;26450.7;9.25544;0.341333
20180621000840562_HFN-R1_met.fits;4.35821;26500.5;20.8498;0.341333
20180621000856605_HFN-R1_met.fits;10.5745;26499;155.124;0.341333
20180621000808989_HFN-R1_snap.fits;6.06586;26506.3;4.05172;0
20180621000927666_HFN-R1_met.fits;4.46839;26491.7;10.2795;0.170667
20180621000935176_HFN-R1_met.fits;4.60298;26487.3;39.8295;0.341333
20180621000944562_HFN-R1_met.fits;5.31908;26487.3;11.7223;0.170667
20180621000956850_HFN-R1_met.fits;4.49605;26475.6;15.6508;0.170667
20180621001000264_HFN-R1_met.fits;4.18614;26512.2;9.56595;0.170667
20180621000909064_HFN-R1_snap.fits;5.14103;26456.5;4.42832;0
20180621001010504_HFN-R1_met.fits;5.02879;26496.1;23.677;0.170667
20180621001025864_HFN-R1_met.fits;4.55142;26478.5;16.3164;0.170667
20180621001103922_HFN-R1_met.fits;5.19886;26469.7;13.352;0.341333
20180621001009138_HFN-R1_snap.fits;4.86734;26472.7;4.81913;0
20180621001113821_HFN-R1_met.fits;4.51843;26502;25.8629;0.341333
20180621001125426_HFN-R1_met.fits;4.61464;26466.8;18.9439;0.170667
20180621001138226_HFN-R1_met.fits;4.62213;26500.5;9.28973;0.170667
20180621001109213_HFN-R1_snap.fits;5.67568;26460.9;4.42857;0
20180621001225501_HFN-R1_met.fits;6.02255;26526.9;13.6533;0.170667
20180621001239837_HFN-R1_met.fits;5.58934;26490.2;16.3853;0.341333
20180621001209288_HFN-R1_snap.fits;6.3747;26469.7;5.33034;0
20180621001312946_HFN-R1_met.fits;8.83294;26500.5;33.5251;0.341333
20180621001346397_HFN-R1_met.fits;5.75228;26506.3;24.2599;0.170667
20180621001403805_HFN-R1_met.fits;5.4886;26449.2;27.099;0.341333
20180621001309362_HFN-R1_snap.fits;5.83665;26515.1;26.0124;0
20180621001408925_HFN-R1_met.fits;5.36895;26509.3;26.0124;0.512
20180621001426674_HFN-R1_met.fits;5.24578;26502;12.8568;0.682667
20180621001440157_HFN-R1_met.fits;4.72899;26506.3;14.5434;0.341333
20180621001444594_HFN-R1_met.fits;5.07147;26502;14.9868;0.341333
20180621001505928_HFN-R1_met.fits;4.57062;26462.4;31.7656;0.341333
20180621001409437_HFN-R1_snap.fits;5.02057;26478.5;4.33226;0
20180621001513949_HFN-R1_met.fits;4.58242;26502;15.6426;0.170667
20180621001555933_HFN-R1_met.fits;4.10373;26474.1;33.896;0.341333
20180621001509512_HFN-R1_snap.fits;4.7853;26484.4;4.15045;0
20180621001636040_HFN-R1_met.fits;4.94412;26477.1;12.4642;0.170667
20180621001644573_HFN-R1_met.fits;4.19805;26488.8;12.9026;0.170667
20180621001702834_HFN-R1_met.fits;4.15185;26475.6;48.4914;0.512
20180621001609586_HFN-R1_snap.fits;3.54509;26521;3.16222;0
20180621001720413_HFN-R1_met.fits;3.85344;26478.5;11.2986;0.341333
20180621001735432_HFN-R1_met.fits;4.28606;26513.7;11.92;0.170667
20180621001802738_HFN-R1_met.fits;4.2683;26503.4;11.6978;0.170667
20180621001806152_HFN-R1_met.fits;4.84203;26475.6;15.5695;0.170667
20180621001709661_HFN-R1_snap.fits;4.1809;26529.8;3.47646;0
20180621001809736_HFN-R1_met.fits;3.8794;26478.5;17.9601;0.341333
20180621001834312_HFN-R1_met.fits;4.47071;26500.5;13.8706;0.341333
20180621001842162_HFN-R1_met.fits;4.94057;26477.1;35.5656;0.341333
20180621001853597_HFN-R1_met.fits;3.76143;26450.7;7.60964;0.170667
20180621001809736_HFN-R1_snap.fits;4.651;26500.5;3.96141;0
20180621001913906_HFN-R1_met.fits;4.56271;26450.7;13.6199;0.682667
20180621001935069_HFN-R1_met.fits;4.31874;26502;9.03472;0.170667
20180621001940189_HFN-R1_met.fits;4.48767;26499;17.9506;0.170667
20180621002003058_HFN-R1_met.fits;4.6684;26507.8;10.142;0.170667
20180621002005106_HFN-R1_met.fits;4.77151;26482.9;14.999;0.170667
20180621001909810_HFN-R1_snap.fits;4.22852;26507.8;4.41973;0
20180621002020125_HFN-R1_met.fits;4.9751;26449.2;10.9352;0.170667
20180621002037362_HFN-R1_met.fits;4.06068;26497.6;9.61523;0.170667
20180621002047261_HFN-R1_met.fits;5.60644;26496.1;12.3282;0.170667
20180621002106034_HFN-R1_met.fits;3.89098;26471.2;19.1679;0.341333
20180621002009885_HFN-R1_snap.fits;4.18387;26453.6;3.51913;0
20180621002124637_HFN-R1_met.fits;4.95116;26502;32.2501;0.512
20180621002150920_HFN-R1_met.fits;5.05788;26503.4;27.0223;0.341333
20180621002158088_HFN-R1_met.fits;4.05618;26496.1;11.7321;0.512
20180621002109960_HFN-R1_snap.fits;4.45765;26531.2;3.89486;0
20180621002211229_HFN-R1_met.fits;4.25049;26456.5;9.76535;0.341333
20180621002217202_HFN-R1_met.fits;5.67076;26497.6;11.6582;0.512
20180621002255602_HFN-R1_met.fits;3.74737;26507.8;15.378;0.170667
20180621002304136_HFN-R1_met.fits;4.04806;26487.3;15.9897;0.512
20180621002210034_HFN-R1_snap.fits;3.63733;26541.5;2.37011;0
20180621002310109_HFN-R1_snap.fits;4.36522;26510.7;5.23669;0
20180621002417522_HFN-R1_met.fits;4.74551;26477.1;12.881;0.170667
20180621002427762_HFN-R1_met.fits;3.7596;26496.1;14.7853;0.341333
20180621002440050_HFN-R1_met.fits;3.88739;26490.2;8.49693;0.170667
20180621002503944_HFN-R1_met.fits;4.79314;26490.2;12.2955;0.170667
20180621002410184_HFN-R1_snap.fits;3.83775;26471.2;4.12437;0
20180621002508210_HFN-R1_met.fits;4.45456;26474.1;46.2567;0.341333
20180621002526472_HFN-R1_met.fits;4.62026;26455.1;15.8915;0.170667
20180621002540978_HFN-R1_met.fits;4.2276;26515.1;9.82398;0.170667
20180621002546440_HFN-R1_met.fits;4.22772;26475.6;8.64606;0.170667
20180621002554802_HFN-R1_met.fits;5.30797;26463.9;36.8309;0.341333
20180621002558216_HFN-R1_met.fits;3.25102;26499;8.58388;0.341333
20180621002600776_HFN-R1_met.fits;5.17851;26477.1;10.7114;0.170667
20180621002603848_HFN-R1_met.fits;4.34989;26456.5;17.6257;0.341333
20180621002510258_HFN-R1_snap.fits;4.16391;26463.9;4.15001;0
20180621002624157_HFN-R1_met.fits;4.10787;26509.3;15.3371;2.048
20180621002653341_HFN-R1_met.fits;4.21076;26500.5;10.7523;0.341333
20180621002610333_HFN-R1_snap.fits;4.42621;26502;3.74397;0
20180621002710066_HFN-R1_met.fits;5.64175;26491.7;162.706;1.70667
20180621002719624_HFN-R1_met.fits;4.35607;26494.6;29.0704;0.341333
20180621002723378_HFN-R1_met.fits;4.3494;26488.8;18.7486;0.512
20180621002726109_HFN-R1_met.fits;5.24546;26507.8;11.4935;0.170667
20180621002759901_HFN-R1_met.fits;4.19506;26471.2;8.44388;0.170667
20180621002710408_HFN-R1_snap.fits;4.35797;26504.9;3.59845;0
20180621002818162_HFN-R1_met.fits;4.44003;26504.9;10.1694;0.170667
20180621002827549_HFN-R1_met.fits;3.9858;26503.4;10.51;0.170667
20180621002839496_HFN-R1_met.fits;4.41513;26478.5;18.6326;0.341333
20180621002858610_HFN-R1_met.fits;4.21742;26503.4;36.8104;0.341333
20180621002810482_HFN-R1_snap.fits;4.16067;26452.1;3.17671;0
20180621002952029_HFN-R1_met.fits;4.26128;26491.7;13.724;0.512
20180621002957661_HFN-R1_met.fits;3.35825;26522.5;26.4812;0.170667
20180621002910557_HFN-R1_snap.fits;3.87238;26522.5;4.16269;0
20180621003010802_HFN-R1_met.fits;4.47862;26487.3;10.6745;0.341333
20180621003010632_HFN-R1_snap.fits;4.79441;26460.9;4.77358;0
20180621003112754_HFN-R1_met.fits;3.94662;26488.8;9.63912;0.341333
20180621003127602_HFN-R1_met.fits;3.68392;26504.9;11.1568;0.170667
20180621003154568_HFN-R1_met.fits;4.03849;26503.4;9.90724;0.170667
20180621003204637_HFN-R1_met.fits;4.25312;26493.2;12.2145;0.170667
20180621003110706_HFN-R1_snap.fits;4.39086;26494.6;4.21155;0
20180621003212317_HFN-R1_met.fits;3.65361;26449.2;13.8736;0.170667
20180621003222216_HFN-R1_met.fits;3.67638;26480;7.51482;0.170667
20180621003244402_HFN-R1_met.fits;4.09246;26458;14.4468;0.341333
20180621003210781_HFN-R1_snap.fits;4.0753;26499;3.14531;0
20180621003314610_HFN-R1_met.fits;4.30389;26502;24.8485;1.70667
20180621003329970_HFN-R1_met.fits;4.31172;26513.7;8.83029;0.170667
20180621003400349_HFN-R1_met.fits;4.2565;26491.7;13.7468;0.170667
20180621003310856_HFN-R1_snap.fits;4.21198;26541.5;3.59857;0
20180621003429192_HFN-R1_met.fits;3.96315;26494.6;9.6598;1.19467
20180621003432264_HFN-R1_met.fits;3.96345;26496.1;15.2507;0.341333
20180621003441992_HFN-R1_met.fits;4.31922;26458;8.84535;0.170667
20180621003455304_HFN-R1_met.fits;3.81797;26491.7;13.0022;0.170667
20180621003410930_HFN-R1_snap.fits;4.32353;26513.7;10.2666;0
20180621003510322_HFN-R1_met.fits;4.32353;26513.7;10.2666;0.170667
20180621003525000_HFN-R1_met.fits;3.90425;26490.2;11.8076;0.170667
20180621003554013_HFN-R1_met.fits;4.89919;26481.4;13.2128;0.170667
20180621003557256_HFN-R1_met.fits;4.52955;26499;18.7168;0.170667
20180621003603912_HFN-R1_met.fits;3.85013;26468.3;10.9077;0.341333
20180621003511005_HFN-R1_snap.fits;3.9894;26465.3;2.96008;0
20180621003615346_HFN-R1_met.fits;4.13844;26499;10.85;0.341333
20180621003611080_HFN-R1_snap.fits;4.26747;26472.7;4.06715;0
20180621003754674_HFN-R1_met.fits;4.08768;26506.3;9.21571;0.170667
20180621003803890_HFN-R1_met.fits;3.33273;26460.9;7.30385;0.170667
20180621003711154_HFN-R1_snap.fits;3.92293;26485.8;4.05721;0
20180621003820274_HFN-R1_met.fits;3.62608;26481.4;7.62318;0.170667
20180621003837000_HFN-R1_met.fits;3.89268;26510.7;8.20748;0.682667
20180621003842632_HFN-R1_met.fits;3.6061;26499;9.14742;0.170667
20180621003851165_HFN-R1_met.fits;3.58284;26513.7;9.30567;0.682667
20180621003811229_HFN-R1_snap.fits;3.67844;26472.7;3.09344;0
20180621003914034_HFN-R1_met.fits;4.16074;26471.2;9.35167;1.536
20180621003918472_HFN-R1_met.fits;3.76206;26474.1;16.7948;0.341333
20180621003940488_HFN-R1_met.fits;3.84862;26503.4;8.77498;0.170667
20180621004000114_HFN-R1_met.fits;3.85708;26491.7;10.9076;0.170667
20180621003911304_HFN-R1_snap.fits;4.28186;26463.9;3.63536;0
20180621004010013_HFN-R1_met.fits;4.00413;26487.3;9.26314;0.170667
20180621004103261_HFN-R1_met.fits;3.28928;26496.1;12.5867;0.170667
20180621004011378_HFN-R1_snap.fits;4.4297;26519.5;3.65225;0
20180621004126301_HFN-R1_met.fits;3.45679;26497.6;11.0119;0.170667
20180621004150536_HFN-R1_met.fits;3.92257;26490.2;13.6356;0.341333
20180621004153778_HFN-R1_met.fits;3.82236;26493.2;9.91136;1.19467
20180621004201288_HFN-R1_met.fits;3.91267;26477.1;15.5144;1.024
20180621004111453_HFN-R1_snap.fits;3.88379;26494.6;3.58269;0
20180621004216136_HFN-R1_met.fits;4.44805;26504.9;13.9313;0.341333
20180621004222280_HFN-R1_met.fits;3.48094;26478.5;30.1422;0.341333
20180621004246514_HFN-R1_met.fits;3.62083;26485.8;7.52696;0.170667
20180621004255218_HFN-R1_met.fits;4.22146;26503.4;10.5951;0.341333
20180621004211528_HFN-R1_snap.fits;4.49763;26526.9;3.03963;0
20180621004314162_HFN-R1_met.fits;3.6963;26506.3;9.41469;0.170667
20180621004353586_HFN-R1_met.fits;3.70563;26509.3;10.0886;0.512
20180621004311602_HFN-R1_snap.fits;4.31718;26499;3.64559;0
20180621004449565_HFN-R1_met.fits;3.19656;26523.9;16.8818;0.341333
20180621004455026_HFN-R1_met.fits;3.87404;26484.4;14.0454;0.170667
20180621004505096_HFN-R1_met.fits;4.01822;26475.6;13.0312;0.170667
20180621004411677_HFN-R1_snap.fits;4.41366;26540;3.60196;0
20180621004521138_HFN-R1_met.fits;3.20026;26477.1;6.49256;0.170667
20180621004547080_HFN-R1_met.fits;3.80733;26506.3;20.2833;0.170667
20180621004559368_HFN-R1_met.fits;4.644;26487.3;16.2513;0.170667
20180621004511752_HFN-R1_snap.fits;4.00375;26466.8;3.53156;0
20180621004627698_HFN-R1_met.fits;4.65957;26487.3;12.9725;0.341333
20180621004639645_HFN-R1_met.fits;3.37469;26503.4;15.0864;0.341333
20180621004709000_HFN-R1_met.fits;4.217;26499;19.516;0.341333
20180621004611826_HFN-R1_snap.fits;3.54731;26463.9;2.93281;0
20180621004720434_HFN-R1_met.fits;3.9497;26496.1;9.38105;0.341333
20180621004737842_HFN-R1_met.fits;3.7199;26506.3;13.9103;0.512
20180621004748082_HFN-R1_met.fits;3.88648;26504.9;42.8463;0.512
20180621004752178_HFN-R1_met.fits;3.49405;26477.1;11.6276;0.341333
20180621004711901_HFN-R1_snap.fits;4.03086;26532.7;3.74062;0
20180621004809757_HFN-R1_met.fits;4.88857;26515.1;13.2839;0.170667
20180621004814877_HFN-R1_met.fits;3.88129;26459.5;8.01989;0.170667
20180621004811976_HFN-R1_snap.fits;3.63565;26509.3;3.31013;0
20180621004919560_HFN-R1_met.fits;4.01914;26500.5;13.2696;0.341333
20180621004929288_HFN-R1_met.fits;4.08846;26503.4;20.4382;0.341333
20180621005008882_HFN-R1_met.fits;3.71322;26494.6;10.8333;0.170667
20180621004912050_HFN-R1_snap.fits;3.96792;26510.7;3.25918;0
20180621005015709_HFN-R1_met.fits;4.13011;26499;71.5378;0.512
20180621005028338_HFN-R1_met.fits;3.52384;26482.9;28.1276;0.170667
20180621005041138_HFN-R1_met.fits;3.49156;26503.4;7.17029;0.170667
20180621005047794_HFN-R1_met.fits;4.0213;26462.4;11.9217;1.024
20180621005101789_HFN-R1_met.fits;3.88545;26462.4;120.745;0.341333
20180621005012125_HFN-R1_snap.fits;3.94863;26455.1;3.10892;0
20180621005121928_HFN-R1_met.fits;4.81863;26491.7;41.5122;0.341333
20180621005127901_HFN-R1_met.fits;4.08169;26507.8;20.0266;0.512
20180621005130461_HFN-R1_met.fits;3.62192;26462.4;7.431;0.170667
20180621005146845_HFN-R1_met.fits;3.99999;26502;10.4688;0.170667
20180621005149064_HFN-R1_met.fits;4.16802;26507.8;13.8763;0.512
20180621005112200_HFN-R1_snap.fits;3.66468;26496.1;3.19056;0
20180621005210226_HFN-R1_met.fits;3.6774;26509.3;8.13115;0.853333
20180621005222856_HFN-R1_met.fits;3.89686;26504.9;10.6472;0.341333
20180621005243506_HFN-R1_met.fits;4.19484;26490.2;10.9716;0.170667
20180621005252381_HFN-R1_met.fits;3.52865;26485.8;13.4045;0.341333
20180621005302450_HFN-R1_met.fits;4.14924;26499;8.53021;0.170667
20180621005212274_HFN-R1_snap.fits;4.92857;26545.9;3.57133;0
20180621005320200_HFN-R1_met.fits;3.72758;26480;8.31067;0.170667
20180621005325832_HFN-R1_met.fits;3.94102;26509.3;10.4824;0.170667
20180621005333000_HFN-R1_met.fits;4.11599;26487.3;10.5871;0.170667
20180621005352968_HFN-R1_met.fits;4.09957;26504.9;8.52353;0.170667
20180621005359794_HFN-R1_met.fits;3.76877;26478.5;8.80462;0.170667
20180621005312349_HFN-R1_snap.fits;3.91595;26515.1;2.88078;0
20180621005432733_HFN-R1_met.fits;3.48119;26499;30.9978;0.341333
20180621005436829_HFN-R1_met.fits;4.88107;26478.5;11.1288;0.853333
20180621005441949_HFN-R1_met.fits;4.15466;26494.6;22.9119;0.341333
20180621005452018_HFN-R1_met.fits;3.47134;26484.4;32.5102;0.512
20180621005455602_HFN-R1_met.fits;3.61281;26493.2;7.40718;0.341333
20180621005412424_HFN-R1_snap.fits;3.87961;26462.4;4.82595;0
20180621005512157_HFN-R1_met.fits;3.78773;26453.6;7.61167;0.170667
20180621005529565_HFN-R1_met.fits;4.01278;26450.7;17.1048;0.341333
20180621005540146_HFN-R1_met.fits;3.81573;26491.7;7.68408;0.341333
20180621005512498_HFN-R1_snap.fits;3.58536;26455.1;3.62361;0
20180621005621106_HFN-R1_met.fits;3.59926;26507.8;8.31885;0.170667
20180621005653874_HFN-R1_met.fits;4.601;26493.2;17.5878;0.341333
20180621005704968_HFN-R1_met.fits;3.92177;26493.2;15.6694;0.341333
20180621005612573_HFN-R1_snap.fits;4.87415;26490.2;5.93467;0
20180621005727325_HFN-R1_met.fits;3.88298;26462.4;17.9296;0.341333
20180621005735517_HFN-R1_met.fits;4.21753;26515.1;21.3105;0.341333
20180621005753949_HFN-R1_met.fits;3.88663;26494.6;70.5014;0.682667
20180621005803165_HFN-R1_met.fits;4.08124;26497.6;25.3882;0.512
20180621005712648_HFN-R1_snap.fits;4.19209;26468.3;3.21738;0
20180621005815112_HFN-R1_met.fits;3.97437;26497.6;9.74863;0.170667
20180621005821938_HFN-R1_met.fits;3.74745;26478.5;13.0658;0.512
20180621005833544_HFN-R1_met.fits;3.58388;26512.2;8.28516;0.341333
20180621005859997_HFN-R1_met.fits;3.92115;26519.5;9.17252;0.170667
20180621005812722_HFN-R1_snap.fits;4.09814;26487.3;6.13761;0
20180621005912797_HFN-R1_snap.fits;3.67672;26535.6;3.4819;0
