1497862800.74,46101,18.25,74668.0,23.77,-24.31,-25.81,0,*44
1497862801.95,46102,18.25,74668.3,23.73,-22.57,-23.75,0,*48
1497862803.19,46103,18.25,74670.8,23.73,-20.79,-21.97,0,*49
1497862804.47,46104,18.25,74670.3,23.71,-19.41,-20.49,0,*4F
1497862805.7,46105,18.25,74670.3,23.73,-21.47,-22.73,0,*4A
1497862806.95,46106,18.25,74670.3,23.71,-22.37,-23.65,0,*49
1497862808.19,46107,18.25,74670.5,23.71,-20.29,-21.23,0,*45
1497862809.43,46108,18.25,74670.0,23.71,-22.87,-23.95,0,*43
1497862810.68,46109,18.25,74668.5,23.71,-22.37,-23.65,0,*46
1497862811.96,46110,18.25,74670.5,23.67,-21.33,-22.31,0,*4E
1497862813.2,46111,18.25,74670.3,23.69,-19.17,-20.19,0,*44
1497862814.45,46112,18.25,74670.0,23.71,-18.93,-19.91,0,*49
1497862815.69,46113,18.25,74666.3,23.73,-19.23,-20.43,0,*45
1497862816.91,46114,18.25,74668.5,23.73,-22.67,-24.15,0,*4D
1497862818.16,46115,18.25,74668.8,23.71,-21.93,-23.03,0,*46
1497862819.38,46116,18.25,74670.8,23.69,-22.73,-24.05,0,*40
1497862820.61,46117,18.25,74666.8,23.67,-22.63,-24.05,0,*4E
1497862821.84,46118,18.25,74670.5,23.67,-19.37,-20.39,0,*43
1497862823.1,46119,18.25,74670.5,23.67,-19.37,-20.53,0,*4E
1497862824.31,46120,18.25,74674.8,23.69,-18.69,-19.75,0,*4E
1497862825.55,46121,18.25,74668.3,23.71,-17.93,-19.07,0,*49
1497862826.79,46122,18.25,74670.3,23.73,-20.59,-21.87,0,*49
1497862828.02,46123,18.25,74670.3,23.73,-21.53,-22.57,0,*4D
1497862829.27,46124,18.25,74670.5,23.73,-18.93,-19.85,0,*4B
1497862830.49,46125,18.25,74668.3,23.73,-19.37,-20.39,0,*48
1497862831.73,46126,18.25,74670.3,23.75,-18.59,-19.51,0,*40
1497862832.99,46127,18.25,74668.8,23.75,-18.93,-19.99,0,*43
1497862834.23,46128,18.25,74670.3,23.79,-18.01,-18.99,0,*4A
1497862835.48,46129,18.25,74672.8,23.79,-17.59,-18.49,0,*44
1497862836.69,46130,18.25,74670.0,23.83,-17.69,-18.59,0,*4B
1497862837.95,46131,18.25,74670.8,23.87,-17.93,-18.89,0,*46
1497862839.18,46132,18.25,74668.0,23.89,-18.69,-19.75,0,*43
1497862840.41,46133,18.25,74666.0,23.91,-18.65,-19.61,0,*42
1497862841.68,46134,18.25,74672.3,23.89,-18.49,-19.57,0,*47
1497862842.96,46135,18.25,74668.5,23.93,-18.59,-19.65,0,*4D
1497862844.18,46136,18.25,74670.0,23.93,-18.49,-19.47,0,*4F
1497862845.45,46137,18.25,74670.0,23.95,-19.27,-20.19,0,*40
1497862846.67,46138,18.25,74672.0,23.95,-19.81,-20.73,0,*4F
1497862847.9,46139,18.25,74670.8,23.93,-20.43,-21.43,0,*4E
1497862849.18,46140,18.25,74674.0,23.93,-19.85,-21.03,0,*44
1497862850.44,46141,18.25,74668.5,23.93,-20.63,-21.87,0,*4B
1497862851.7,46142,18.25,74670.0,23.93,-21.67,-22.97,0,*4F
1497862852.91,46143,18.25,74666.8,23.91,-19.37,-20.29,0,*45
1497862854.15,46144,18.25,74664.8,23.91,-19.41,-20.43,0,*4F
1497862855.4,46145,18.25,74668.3,23.91,-19.85,-20.83,0,*4A
1497862856.61,46146,18.25,74664.8,23.91,-21.39,-22.57,0,*4E
1497862857.88,46147,18.25,74670.5,23.89,-22.73,-23.95,0,*44
1497862859.11,46148,18.25,74674.3,23.89,-21.73,-22.97,0,*4B
1497862860.34,46149,18.25,74672.8,23.87,-20.09,-21.27,0,*40
1497862861.58,46150,18.25,74670.8,23.87,-19.91,-20.99,0,*47
1497862862.82,46151,18.25,74668.5,23.87,-20.19,-21.33,0,*4D
1497862864.06,46152,18.25,74670.0,23.87,-21.47,-22.77,0,*47
1497862865.29,46153,18.25,74670.8,23.87,-21.33,-22.53,0,*43
1497862866.49,46154,18.25,74668.5,23.87,-20.73,-22.07,0,*40
1497862867.69,46155,18.25,74670.0,23.87,-21.13,-22.27,0,*44
1497862868.95,46156,18.25,74670.5,23.85,-21.57,-22.67,0,*41
1497862870.21,46157,18.25,74670.3,23.85,-21.23,-22.27,0,*47
1497862871.41,46158,18.25,74670.5,23.83,-21.17,-22.27,0,*49
1497862872.64,46159,18.25,74672.5,23.83,-20.93,-22.17,0,*46
1497862873.87,46160,18.25,74672.3,23.79,-20.69,-21.93,0,*43
1497862875.08,46161,18.25,74668.8,23.79,-20.05,-21.13,0,*40
1497862876.34,46162,18.25,74670.8,23.83,-20.53,-21.53,0,*41
1497862877.58,46163,18.25,74670.8,23.79,-20.19,-21.17,0,*4B
1497862878.83,46164,18.25,74670.3,23.83,-20.15,-21.33,0,*43
1497862880.07,46165,18.25,74668.3,23.83,-20.59,-21.83,0,*41
1497862881.27,46166,18.25,74668.8,23.83,-20.25,-21.39,0,*48
1497862882.5,46167,18.25,74668.5,23.83,-19.85,-20.89,0,*43
1497862883.74,46168,18.25,74672.3,23.85,-19.47,-20.59,0,*49
1497862884.97,46169,18.25,74668.5,23.83,-20.25,-21.23,0,*4C
1497862886.22,46170,18.25,74674.8,23.83,-19.27,-20.59,0,*40
1497862887.47,46171,18.25,74672.3,23.85,-19.81,-20.93,0,*4D
1497862888.72,46172,18.25,74670.8,23.85,-20.59,-21.57,0,*48
1497862889.99,46173,18.25,74674.3,23.85,-19.99,-21.23,0,*4C
1497862891.25,46174,18.25,74670.3,23.85,-19.31,-20.43,0,*4E
1497862892.49,46175,18.25,74674.3,23.85,-19.47,-20.43,0,*4E
1497862893.69,46176,18.25,74674.3,23.87,-20.69,-21.93,0,*45
1497862894.95,46177,18.25,74672.0,23.85,-22.57,-23.65,0,*42
1497862896.17,46178,18.25,74670.5,23.79,-20.63,-21.63,0,*4F
1497862897.38,46179,18.25,74678.8,23.83,-20.39,-21.47,0,*42
1497862898.58,46180,18.25,74668.8,23.83,-18.79,-19.99,0,*43
1497862899.82,46181,18.25,74672.5,23.83,-20.89,-22.31,0,*4C
1497862901.07,46182,18.25,74674.8,23.79,-18.83,-19.85,0,*4C
1497862902.27,46183,18.25,74670.8,23.83,-18.25,-19.37,0,*4D
1497862903.48,46184,18.25,74672.0,23.83,-22.57,-23.75,0,*49
1497862904.7,46185,18.25,74674.8,23.79,-22.37,-23.59,0,*45
1497862905.99,46186,18.25,74670.3,23.79,-21.23,-22.47,0,*4E
1497862907.18,46187,18.25,74674.5,23.77,-20.73,-21.93,0,*4F
1497862908.39,46188,18.25,74676.3,23.77,-21.13,-22.11,0,*4E
1497862909.63,46189,18.25,74674.8,23.79,-19.75,-20.79,0,*46
1497862910.89,46190,18.25,74674.8,23.83,-18.31,-19.31,0,*4C
1497862912.11,46191,18.25,74676.0,23.83,-19.37,-20.39,0,*48
1497862913.36,46192,18.25,74674.3,23.83,-19.65,-20.79,0,*48
1497862914.58,46193,18.25,74672.5,23.83,-19.95,-20.89,0,*49
1497862915.81,46194,18.25,74674.8,23.83,-18.65,-19.65,0,*48
1497862917.05,46195,18.25,74674.0,23.85,-19.37,-20.59,0,*4C
1497862918.32,46196,18.25,74674.3,23.85,-19.81,-21.03,0,*4C
1497862919.58,46197,18.25,74674.0,23.85,-20.63,-21.67,0,*49
1497862920.8,46198,18.25,74672.5,23.85,-20.29,-21.39,0,*43
1497862922.05,46199,18.25,74674.3,23.85,-20.73,-21.87,0,*48
1497862923.31,46200,18.25,74676.8,23.85,-21.39,-22.47,0,*4B
1497862924.54,46201,18.25,74674.0,23.83,-20.63,-21.83,0,*49
1497862925.76,46202,18.25,74672.8,23.85,-20.29,-21.39,0,*43
1497862926.99,46203,18.25,74672.5,23.85,-20.09,-21.17,0,*4C
1497862928.25,46204,18.25,74676.5,23.85,-19.81,-20.89,0,*47
1497862929.48,46205,18.25,74674.8,23.85,-21.39,-22.57,0,*4F
1497862930.73,46206,18.25,74674.5,23.85,-21.33,-22.57,0,*46
1497862931.95,46207,18.25,74672.8,23.83,-22.27,-23.53,0,*42
1497862933.2,46208,18.25,74672.5,23.79,-25.09,-26.71,0,*46
1497862934.42,46209,18.25,74674.0,23.75,-25.35,-26.65,0,*41
1497862935.66,46210,18.25,74672.5,23.71,-25.09,-26.71,0,*47
1497862936.91,46211,18.25,74674.3,23.67,-24.97,-26.17,0,*47
1497862938.16,46212,18.25,74674.3,23.67,-23.85,-25.23,0,*44
1497862939.44,46213,18.25,74674.3,23.63,-25.71,-27.39,0,*45
1497862940.69,46214,18.25,74672.0,23.55,-24.97,-26.33,0,*45
1497862941.93,46215,18.25,74674.8,23.53,-23.75,-25.03,0,*49
1497862943.13,46216,18.25,74674.0,23.53,-24.57,-25.91,0,*46
1497862944.36,46217,18.25,74672.3,23.49,-23.19,-24.47,0,*4B
1497862945.57,46218,18.25,74674.0,23.49,-21.73,-22.97,0,*41
1497862946.8,46219,18.25,74674.0,23.49,-22.97,-24.21,0,*42
1497862948.02,46220,18.25,74670.8,23.49,-22.11,-23.53,0,*44
1497862949.28,46221,18.25,74674.5,23.49,-23.99,-25.45,0,*45
1497862950.53,46222,18.25,74670.3,23.45,-23.33,-24.61,0,*4D
1497862951.81,46223,18.25,74670.3,23.45,-21.27,-22.47,0,*49
1497862953.03,46224,18.25,74668.3,23.43,-22.67,-23.99,0,*4D
1497862954.23,46225,18.25,74670.8,23.43,-23.13,-24.47,0,*4A
1497862955.43,46226,18.25,74670.3,23.43,-21.43,-22.67,0,*4A
1497862956.7,46227,18.25,74674.0,23.41,-22.21,-23.65,0,*4D
1497862957.93,46228,18.25,74668.8,23.41,-23.13,-24.47,0,*45
1497862959.2,46229,18.25,74670.8,23.41,-22.21,-23.53,0,*46
1497862960.43,46230,18.25,74668.8,23.41,-21.13,-22.27,0,*4E
1497862961.68,46231,18.25,74670.8,23.41,-21.27,-22.07,0,*4A
1497862962.96,46232,18.25,74670.8,23.41,-20.15,-21.23,0,*4C
1497862964.16,46233,18.25,74674.3,23.43,-20.39,-21.73,0,*44
1497862965.38,46234,18.25,74674.5,23.43,-22.27,-23.53,0,*4E
1497862966.58,46235,18.25,74668.3,23.43,-21.77,-23.13,0,*4D
1497862967.83,46236,18.25,74670.8,23.43,-20.99,-22.21,0,*4F
1497862969.09,46237,18.25,74672.5,23.43,-19.31,-20.49,0,*4A
1497862970.36,46238,18.25,74670.3,23.43,-19.27,-20.49,0,*42
1497862971.56,46239,18.25,74672.0,23.47,-18.69,-19.75,0,*49
1497862972.77,46240,18.25,74672.3,23.49,-18.69,-19.75,0,*49
1497862974.0,46241,18.25,74672.5,23.51,-18.79,-19.91,0,*4A
1497862975.2,46242,18.25,74672.5,23.53,-18.65,-19.71,0,*48
1497862976.45,46243,18.25,74674.5,23.55,-18.99,-20.15,0,*44
1497862977.69,46244,18.25,74674.5,23.53,-24.11,-25.61,0,*4C
1497862978.9,46245,18.25,74672.8,23.53,-24.57,-26.07,0,*4C
1497862980.13,46246,18.25,74670.3,23.49,-24.77,-26.29,0,*4A
1497862981.38,46247,18.25,74674.8,23.45,-25.19,-26.55,0,*45
1497862982.63,46248,18.25,74670.3,23.41,-24.11,-25.39,0,*4E
1497862983.83,46249,18.25,74668.8,23.43,-21.43,-22.57,0,*40
1497862985.06,46250,18.25,74670.3,23.41,-20.93,-22.07,0,*43
1497862986.3,46251,18.25,74672.3,23.41,-23.69,-25.13,0,*46
1497862987.53,46252,18.25,74670.8,23.39,-22.63,-23.85,0,*48
1497862988.74,46253,18.25,74668.3,23.39,-20.69,-21.93,0,*44
1497862989.94,46254,18.25,74668.3,23.39,-19.47,-20.69,0,*41
1497862991.17,46255,18.25,74672.3,23.43,-19.99,-20.99,0,*41
1497862992.39,46256,18.25,74672.5,23.43,-20.05,-21.27,0,*49
1497862993.62,46257,18.25,74674.8,23.47,-19.61,-20.69,0,*4F
1497862994.88,46258,18.25,74670.3,23.45,-21.83,-23.13,0,*4B
1497862996.14,46259,18.25,74670.0,23.45,-21.53,-22.53,0,*42
1497862997.39,46260,18.25,74674.0,23.45,-19.85,-20.93,0,*46
1497862998.65,46261,18.25,74672.5,23.45,-19.23,-20.43,0,*46
1497862999.87,46262,18.25,74672.5,23.49,-20.35,-21.77,0,*42
1497863001.09,46263,18.25,74668.0,23.49,-22.03,-23.53,0,*40
1497863002.32,46264,18.25,74670.5,23.47,-20.69,-21.67,0,*42
1497863003.54,46265,18.25,74668.8,23.47,-20.05,-21.33,0,*48
1497863004.79,46266,18.25,74668.0,23.49,-19.31,-20.35,0,*4F
1497863006.05,46267,18.25,74670.5,23.53,-18.59,-19.65,0,*45
1497863007.29,46268,18.25,74670.5,23.53,-19.31,-20.63,0,*49
1497863008.54,46269,18.25,74672.5,23.55,-19.61,-20.69,0,*41
1497863009.77,46270,18.25,74674.0,23.55,-18.25,-19.37,0,*49
1497863010.97,46271,18.25,74670.8,23.61,-20.93,-22.37,0,*41
1497863012.19,46272,18.25,74670.0,23.57,-24.87,-26.49,0,*4B
1497863013.39,46273,18.25,74670.8,23.53,-21.43,-22.63,0,*4F
1497863014.62,46274,18.25,74674.8,23.53,-22.93,-24.15,0,*41
1497863015.9,46275,18.25,74674.3,23.51,-24.11,-25.29,0,*40
1497863017.13,46276,18.25,74674.0,23.49,-20.83,-21.77,0,*4A
1497863018.36,46277,18.25,74672.3,23.47,-19.75,-20.83,0,*4C
1497863019.62,46278,18.25,74678.0,23.51,-19.17,-20.19,0,*43
1497863020.86,46279,18.25,74674.3,23.51,-20.79,-22.07,0,*4D
1497863022.09,46280,18.25,74674.3,23.53,-20.83,-22.07,0,*4C
1497863023.29,46281,18.25,74672.5,23.53,-20.09,-21.09,0,*42
1497863024.5,46282,18.25,74672.5,23.53,-19.03,-20.09,0,*40
1497863025.74,46283,18.25,74672.3,23.55,-18.55,-19.51,0,*42
1497863026.96,46284,18.25,74674.0,23.57,-17.63,-18.69,0,*47
1497863028.16,46285,18.25,74674.5,23.61,-17.49,-18.49,0,*49
1497863029.39,46286,18.25,74670.8,23.65,-17.25,-18.17,0,*4F
1497863030.63,46287,18.25,74674.0,23.67,-18.55,-19.75,0,*41
1497863031.91,46288,18.25,74672.0,23.69,-19.27,-20.49,0,*41
1497863033.12,46289,18.25,74674.3,23.69,-19.95,-21.17,0,*43
1497863034.34,46290,18.25,74672.0,23.69,-21.57,-22.83,0,*40
1497863035.6,46291,18.25,74676.3,23.69,-19.61,-20.79,0,*48
1497863036.88,46292,18.25,74674.8,23.71,-18.31,-19.41,0,*47
1497863038.1,46293,18.25,74674.8,23.73,-18.11,-19.23,0,*42
1497863039.36,46294,18.25,74674.3,23.75,-17.97,-19.17,0,*45
1497863040.57,46295,18.25,74674.5,23.77,-19.95,-21.17,0,*41
1497863041.8,46296,18.25,74672.0,23.75,-21.73,-23.09,0,*4E
1497863043.06,46297,18.25,74670.3,23.75,-19.81,-20.79,0,*4D
1497863044.29,46298,18.25,74674.3,23.75,-19.51,-20.73,0,*45
1497863045.52,46299,18.25,74672.0,23.75,-19.51,-20.73,0,*44
1497863046.77,46300,18.25,74670.8,23.75,-18.69,-19.81,0,*48
1497863048.02,46301,18.25,74672.3,23.79,-18.49,-19.65,0,*4D
1497863049.26,46302,18.25,74672.0,23.79,-19.37,-20.59,0,*43
1497863050.48,46303,18.25,74670.5,23.83,-19.17,-20.39,0,*43
1497863051.7,46304,18.25,74672.5,23.83,-18.55,-19.71,0,*45
1497863052.93,46305,18.25,74674.0,23.83,-18.45,-19.61,0,*44
1497863054.18,46306,18.25,74674.3,23.85,-20.09,-21.33,0,*4E
1497863055.44,46307,18.25,74674.8,23.85,-19.61,-20.73,0,*4E
1497863056.67,46308,18.25,74672.5,23.87,-18.89,-20.05,0,*45
1497863057.91,46309,18.25,74674.5,23.85,-19.51,-20.73,0,*43
1497863059.12,46310,18.25,74678.8,23.87,-18.73,-19.95,0,*4A
1497863060.33,46311,18.25,74672.8,23.87,-19.17,-20.25,0,*49
1497863061.6,46312,18.25,74678.3,23.87,-19.27,-20.35,0,*48
1497863062.86,46313,18.25,74676.5,23.89,-19.71,-20.99,0,*42
1497863064.09,46314,18.25,74674.5,23.91,-19.07,-20.15,0,*49
1497863065.37,46315,18.25,74676.3,23.93,-18.59,-19.65,0,*4D
1497863066.63,46316,18.25,74676.0,23.93,-19.23,-20.29,0,*40
1497863067.84,46317,18.25,74672.3,23.95,-19.07,-20.25,0,*4D
1497863069.11,46318,18.25,74672.8,23.93,-19.81,-21.03,0,*4F
1497863070.35,46319,18.25,74674.0,23.93,-19.51,-20.59,0,*4D
1497863071.54,46320,18.25,74676.0,23.95,-22.03,-23.39,0,*4B
1497863072.76,46321,18.25,74672.5,23.93,-20.29,-21.39,0,*44
1497863074.01,46322,18.25,74676.0,23.93,-19.81,-20.93,0,*4E
1497863075.24,46323,18.25,74678.8,23.93,-19.07,-20.29,0,*40
1497863076.5,46324,18.25,74674.3,23.93,-21.57,-23.09,0,*48
1497863077.73,46325,18.25,74672.0,23.93,-22.97,-24.35,0,*4E
1497863078.98,46326,18.25,74672.3,23.89,-21.43,-22.73,0,*48
1497863080.2,46327,18.25,74672.8,23.91,-21.43,-22.73,0,*40
1497863081.44,46328,18.25,74672.3,23.89,-21.47,-22.53,0,*40
1497863082.68,46329,18.25,74674.3,23.87,-19.47,-20.49,0,*4D
1497863083.89,46330,18.25,74678.3,23.87,-18.99,-20.05,0,*4F
1497863085.15,46331,18.25,74670.3,23.89,-19.07,-20.19,0,*4B
1497863086.41,46332,18.25,74674.5,23.89,-19.61,-20.63,0,*45
1497863087.65,46333,18.25,74676.3,23.91,-19.71,-20.83,0,*42
1497863088.91,46334,18.25,74674.3,23.93,-18.93,-19.99,0,*4B
1497863090.16,46335,18.25,74670.8,23.93,-17.97,-19.07,0,*46
1497863091.36,46336,18.25,74674.3,23.95,-18.11,-19.17,0,*43
1497863092.62,46337,18.25,74674.3,23.97,-18.79,-19.85,0,*45
1497863093.88,46338,18.25,74676.8,23.99,-18.55,-19.57,0,*45
1497863095.12,46339,18.25,74672.3,23.99,-19.13,-20.35,0,*49
1497863096.41,46340,18.25,74672.3,23.97,-20.99,-22.17,0,*43
1497863097.67,46341,18.25,74676.5,23.97,-18.69,-19.85,0,*45
1497863098.9,46342,18.25,74674.5,23.99,-18.65,-19.61,0,*4E
1497863100.11,46343,18.25,74680.8,23.99,-18.99,-20.29,0,*4A
1497863101.38,46344,18.25,74678.8,24.01,-20.59,-21.87,0,*49
1497863102.6,46345,18.25,74674.8,24.01,-22.63,-24.05,0,*4C
1497863103.84,46346,18.25,74678.5,24.01,-23.59,-25.09,0,*4A
1497863105.06,46347,18.25,74674.3,23.95,-23.23,-24.51,0,*40
1497863106.31,46348,18.25,74672.5,23.93,-22.83,-24.41,0,*43
1497863107.58,46349,18.25,74674.0,23.91,-24.41,-25.81,0,*45
1497863108.83,46350,18.25,74670.8,23.89,-20.99,-22.07,0,*4C
1497863110.08,46351,18.25,74678.0,23.87,-19.81,-20.83,0,*4E
1497863111.29,46352,18.25,74672.5,23.87,-20.69,-21.77,0,*4B
1497863112.51,46353,18.25,74674.3,23.87,-18.89,-19.91,0,*4C
1497863113.73,46354,18.25,74672.0,23.91,-19.51,-20.63,0,*4F
1497863114.92,46355,18.25,74672.5,23.91,-20.29,-21.43,0,*48
1497863116.13,46356,18.25,74674.5,23.91,-18.83,-19.91,0,*44
1497863117.36,46357,18.25,74672.5,23.91,-20.15,-21.39,0,*48
1497863118.58,46358,18.25,74672.8,23.91,-20.15,-21.47,0,*4E
1497863119.83,46359,18.25,74674.3,23.93,-19.85,-21.09,0,*44
1497863121.08,46360,18.25,74678.8,23.95,-18.89,-20.19,0,*45
1497863122.28,46361,18.25,74678.3,23.91,-20.05,-21.39,0,*4C
1497863123.55,46362,18.25,74674.5,23.93,-20.15,-21.53,0,*40
1497863124.83,46363,18.25,74678.0,23.93,-22.31,-23.49,0,*4C
1497863126.12,46364,18.25,74674.5,23.93,-21.33,-22.47,0,*45
1497863127.32,46365,18.25,74674.8,23.91,-21.39,-22.57,0,*4D
1497863128.58,46366,18.25,74674.5,23.89,-22.57,-23.95,0,*43
1497863129.81,46367,18.25,74676.0,23.89,-20.63,-21.77,0,*49
1497863131.04,46368,18.25,74674.3,23.89,-19.99,-21.09,0,*40
1497863132.31,46369,18.25,74674.5,23.91,-19.27,-20.35,0,*43
1497863133.51,46370,18.25,74672.5,23.91,-18.83,-19.91,0,*40
1497863134.74,46371,18.25,74674.8,23.91,-20.53,-21.73,0,*40
1497863135.97,46372,18.25,74674.0,23.89,-21.43,-22.83,0,*46
1497863137.18,46373,18.25,74674.3,23.91,-21.47,-22.57,0,*43
1497863138.4,46374,18.25,74674.3,23.89,-20.29,-21.39,0,*4F
1497863139.66,46375,18.25,74672.0,23.89,-21.57,-22.87,0,*40
1497863140.92,46376,18.25,74672.5,23.89,-20.53,-21.77,0,*4A
1497863142.17,46377,18.25,74672.5,23.89,-21.13,-22.31,0,*4F
1497863143.38,46378,18.25,74672.3,23.87,-20.89,-21.93,0,*47
1497863144.62,46379,18.25,74674.3,23.87,-20.53,-21.93,0,*41
1497863145.85,46380,18.25,74670.3,23.87,-19.47,-20.53,0,*45
1497863147.11,46381,18.25,74674.8,23.87,-18.35,-19.31,0,*4E
1497863148.34,46382,18.25,74674.0,23.89,-18.99,-19.99,0,*47
1497863149.58,46383,18.25,74674.5,23.91,-18.99,-20.19,0,*4D
1497863150.84,46384,18.25,74672.8,23.95,-19.23,-20.19,0,*4E
1497863152.06,46385,18.25,74674.5,23.95,-17.55,-18.69,0,*4C
1497863153.29,46386,18.25,74672.3,23.95,-17.45,-18.73,0,*45
1497863154.55,46387,18.25,74672.0,23.99,-17.17,-18.55,0,*4B
1497863155.77,46388,18.25,74674.0,23.99,-17.59,-19.07,0,*48
1497863157.01,46389,18.25,74674.3,24.01,-17.35,-18.73,0,*47
1497863158.26,46390,18.25,74676.3,24.05,-17.35,-18.89,0,*4E
1497863159.48,46391,18.25,74672.3,24.09,-15.95,-18.25,0,*4D
1497863160.74,46392,18.25,74674.0,24.09,-15.85,-17.87,0,*48
1497863161.98,46393,18.25,74674.8,24.11,-13.51,-15.81,0,*4B
1497863163.23,46394,18.25,74672.5,24.13,-12.61,-12.57,0,*40
1497863164.48,46395,18.25,74676.8,24.15,-15.15,-16.51,0,*41
1497863165.75,46396,18.25,74672.3,24.15,-14.97,-17.97,0,*42
1497863166.98,46397,18.25,74672.0,24.13,-16.37,-19.23,0,*4C
1497863168.23,46398,18.25,74672.5,24.15,-18.41,-20.15,0,*45
1497863169.49,46399,18.25,74674.0,24.15,-18.99,-20.83,0,*4E
1497863170.74,46400,18.25,74674.5,24.15,-17.49,-18.89,0,*4A
1497863171.99,46401,18.25,74674.0,24.15,-10.35,-9.11,0,*76
1497863173.18,46402,18.25,74674.0,24.17,-15.99,-16.45,0,*4B
1497863174.44,46403,18.25,74676.0,24.19,-16.27,-16.83,0,*48
1497863175.67,46404,18.25,74672.5,24.21,-16.45,-17.11,0,*4A
1497863176.92,46405,18.25,74672.5,24.23,-16.59,-17.41,0,*41
1497863178.16,46406,18.25,74674.8,24.25,-17.03,-17.87,0,*40
1497863179.38,46407,18.25,74668.0,24.29,-17.11,-18.07,0,*49
1497863180.61,46408,18.25,74672.3,24.29,-17.59,-18.49,0,*40
1497863181.88,46409,18.25,74670.5,24.31,-17.07,-17.79,0,*4F
1497863183.12,46410,18.25,74676.0,24.31,-17.69,-18.59,0,*42
1497863184.35,46411,18.25,74672.0,24.33,-17.11,-17.83,0,*46
1497863185.6,46412,18.25,74670.8,24.35,-17.03,-17.73,0,*4F
1497863186.85,46413,18.25,74676.5,24.37,-17.25,-18.01,0,*42
1497863188.1,46414,18.25,74672.3,24.39,-16.79,-17.41,0,*48
1497863189.34,46415,18.25,74672.3,24.39,-18.31,-19.07,0,*47
1497863190.57,46416,18.25,74674.5,24.39,-17.87,-18.73,0,*44
1497863191.79,46417,18.25,74672.3,24.39,-17.69,-18.45,0,*40
1497863193.01,46418,18.25,74674.8,24.39,-18.25,-19.17,0,*4E
1497863194.24,46419,18.25,74674.3,24.41,-18.11,-18.93,0,*4A
1497863195.46,46420,18.25,74676.3,24.41,-17.55,-18.17,0,*43
1497863196.68,46421,18.25,74674.0,24.43,-17.83,-18.49,0,*40
1497863197.9,46422,18.25,74672.3,24.43,-18.25,-19.13,0,*4E
1497863199.14,46423,18.25,74672.8,24.43,-18.21,-18.89,0,*49
1497863200.38,46424,18.25,74674.3,24.47,-16.75,-17.55,0,*4B
1497863201.57,46425,18.25,74674.3,24.47,-18.07,-19.07,0,*48
1497863202.79,46426,18.25,74672.8,24.47,-17.79,-18.79,0,*45
1497863203.99,46427,18.25,74678.5,24.47,-17.87,-18.83,0,*40
1497863205.22,46428,18.25,74674.5,24.51,-18.31,-19.47,0,*43
1497863206.46,46429,18.25,74674.5,24.51,-18.31,-19.37,0,*45
1497863207.66,46430,18.25,74674.8,24.51,-17.83,-18.79,0,*40
1497863208.88,46431,18.25,74672.8,24.51,-17.41,-18.17,0,*47
1497863210.1,46432,18.25,74674.3,24.51,-17.73,-18.59,0,*4F
1497863211.37,46433,18.25,74672.0,24.55,-18.35,-19.57,0,*48
1497863212.62,46434,18.25,74676.3,24.57,-17.87,-18.93,0,*42
1497863213.83,46435,18.25,74678.0,24.55,-17.87,-19.13,0,*48
1497863215.05,46436,18.25,74672.8,24.59,-17.59,-18.79,0,*49
1497863216.26,46437,18.25,74674.8,24.55,-16.83,-17.87,0,*4C
1497863217.5,46438,18.25,74678.0,24.57,-17.63,-19.07,0,*48
1497863218.72,46439,18.25,74674.3,24.59,-19.37,-20.59,0,*49
1497863219.97,46440,18.25,74676.8,24.57,-18.17,-19.23,0,*4D
1497863221.21,46441,18.25,74672.3,24.57,-16.55,-17.87,0,*44
1497863222.43,46442,18.25,74678.8,24.61,-17.49,-19.03,0,*4C
1497863223.66,46443,18.25,74674.5,24.59,-20.93,-22.31,0,*4C
1497863224.89,46444,18.25,74678.0,24.55,-22.31,-23.43,0,*49
1497863226.15,46445,18.25,74676.8,24.53,-23.49,-24.57,0,*42
1497863227.38,46446,18.25,74678.3,24.45,-20.63,-21.43,0,*4D
1497863228.63,46447,18.25,74676.3,24.47,-19.23,-20.15,0,*42
1497863229.92,46448,18.25,74672.8,24.45,-19.61,-20.35,0,*4B
1497863231.17,46449,18.25,74674.0,24.45,-17.79,-18.49,0,*4D
1497863232.39,46450,18.25,74674.8,24.47,-18.31,-18.99,0,*49
1497863233.63,46451,18.25,74674.3,24.47,-18.99,-19.61,0,*4C
1497863234.82,46452,18.25,74674.3,24.47,-18.49,-19.07,0,*42
1497863236.06,46453,18.25,74674.8,24.47,-18.99,-19.57,0,*4B
1497863237.29,46454,18.25,74672.5,24.51,-17.69,-17.97,0,*49
1497863238.5,46455,18.25,74672.5,24.51,-17.49,-18.11,0,*4B
1497863239.75,46456,18.25,74674.3,24.51,-17.55,-18.01,0,*44
1497863240.95,46457,18.25,74674.8,24.51,-17.83,-18.25,0,*48
1497863242.15,46458,18.25,74672.5,24.51,-17.83,-18.41,0,*45
1497863243.43,46459,18.25,74674.8,24.53,-17.97,-18.55,0,*46
1497863244.64,46460,18.25,74672.8,24.55,-17.49,-17.87,0,*49
1497863245.89,46461,18.25,74674.5,24.55,-17.63,-17.93,0,*45
1497863247.12,46462,18.25,74672.5,24.59,-17.59,-17.87,0,*46
1497863248.35,46463,18.25,74670.5,24.59,-17.21,-17.73,0,*43
1497863249.57,46464,18.25,74670.8,24.59,-20.93,-21.57,0,*4A
