1497898801.0,9668,23.88,74664.3,4.67,-28.25,-28.63,0,*4B
1497898802.2,9669,23.88,74664.0,4.69,-28.37,-28.85,0,*4F
1497898803.4,9670,23.88,74664.0,4.69,-28.37,-28.85,0,*47
1497898804.66,9671,23.88,74664.3,4.67,-28.43,-28.75,0,*44
1497898805.94,9672,23.88,74664.5,4.67,-28.21,-28.59,0,*4D
1497898807.21,9673,23.88,74660.8,4.67,-28.21,-28.59,0,*4C
1497898808.49,9674,23.88,74664.0,4.67,-28.21,-28.63,0,*42
1497898809.76,9675,23.88,74664.3,4.67,-28.09,-28.47,0,*4F
1497898811.03,9676,23.88,74660.8,4.67,-28.25,-28.75,0,*43
1497898812.22,9677,23.88,74660.5,4.69,-28.15,-28.53,0,*4B
1497898813.41,9678,23.88,74662.0,4.69,-28.15,-28.53,0,*44
1497898814.69,9679,23.88,74664.0,4.67,-28.21,-28.63,0,*4F
1497898815.9,9680,23.88,74664.3,4.69,-28.31,-28.75,0,*41
1497898817.14,9681,23.88,74664.5,4.67,-28.37,-28.75,0,*48
1497898818.36,9682,23.88,74666.0,4.69,-28.31,-28.75,0,*43
1497898819.62,9683,23.88,74666.0,4.67,-28.43,-28.91,0,*43
1497898820.89,9684,23.88,74662.5,4.67,-28.47,-28.91,0,*40
1497898822.16,9685,23.88,74666.5,4.67,-28.25,-28.75,0,*4F
1497898823.43,9686,23.88,74662.3,4.67,-28.21,-28.59,0,*46
1497898824.69,9687,23.88,74666.0,4.67,-28.43,-28.79,0,*41
1497898825.94,9688,23.88,74658.5,4.67,-28.37,-28.75,0,*41
1497898827.17,9689,23.88,74664.8,4.65,-28.25,-28.79,0,*4D
1497898828.39,9690,23.88,74662.5,4.65,-28.25,-28.69,0,*44
1497898829.6,9691,23.88,74660.5,4.65,-28.47,-28.97,0,*40
1497898830.81,9692,23.88,74664.5,4.65,-28.47,-28.97,0,*43
1497898832.03,9693,23.88,74664.0,4.65,-27.99,-28.31,0,*42
1497898833.22,9694,23.88,74662.3,4.65,-28.15,-28.53,0,*4A
1497898834.43,9695,23.88,74662.0,4.65,-28.15,-28.63,0,*48
1497898835.65,9696,23.88,74662.0,4.65,-28.47,-28.85,0,*44
1497898836.86,9697,23.88,74664.0,4.65,-28.43,-28.85,0,*41
1497898838.13,9698,23.88,74662.5,4.67,-28.43,-28.79,0,*4F
1497898839.38,9699,23.88,74662.5,4.67,-28.47,-28.79,0,*4A
1497898840.57,9700,23.88,74664.5,4.65,-28.53,-28.97,0,*4C
1497898841.82,9701,23.88,74664.0,4.63,-28.15,-28.47,0,*44
1497898843.01,9702,23.88,74662.8,4.65,-28.15,-28.53,0,*44
1497898844.23,9703,23.88,74666.3,4.63,-28.31,-28.85,0,*4E
1497898845.45,9704,23.88,74666.5,4.65,-28.63,-28.85,0,*48
1497898846.66,9705,23.88,74664.8,4.65,-28.43,-28.85,0,*4B
1497898847.86,9706,23.88,74666.8,4.65,-28.53,-28.85,0,*49
1497898849.11,9707,23.88,74666.3,4.63,-28.25,-28.69,0,*4D
1497898850.36,9708,23.88,74666.8,4.65,-28.25,-28.63,0,*4E
1497898851.6,9709,23.88,74666.5,4.63,-28.43,-28.85,0,*41
1497898852.82,9710,23.88,74664.5,4.63,-28.53,-28.97,0,*4B
1497898854.02,9711,23.88,74664.8,4.65,-28.31,-28.85,0,*4B
1497898855.28,9712,23.88,74662.0,4.63,-28.47,-28.79,0,*4C
1497898856.56,9713,23.88,74664.3,4.63,-28.25,-28.63,0,*42
1497898857.8,9714,23.88,74664.8,4.63,-28.25,-28.69,0,*4F
1497898859.05,9715,23.88,74662.5,4.63,-28.25,-28.69,0,*4E
1497898860.27,9716,23.88,74662.5,4.63,-28.15,-28.53,0,*47
1497898861.53,9717,23.88,74664.8,4.63,-28.43,-28.79,0,*4D
1497898862.76,9718,23.88,74666.5,4.63,-28.31,-28.85,0,*44
1497898864.0,9719,23.88,74662.8,4.61,-28.47,-28.91,0,*43
1497898865.19,9720,23.88,74666.0,4.61,-28.31,-28.69,0,*4F
1497898866.44,9721,23.88,74664.5,4.61,-27.99,-28.47,0,*4F
1497898867.63,9722,23.88,74664.8,4.61,-28.31,-28.69,0,*4D
1497898868.85,9723,23.88,74662.5,4.61,-28.15,-28.47,0,*46
1497898870.07,9724,23.88,74666.8,4.61,-28.15,-28.47,0,*41
1497898871.31,9725,23.88,74664.3,4.61,-28.05,-28.47,0,*41
1497898872.54,9726,23.81,74662.3,4.63,-27.93,-28.31,0,*41
1497898873.78,9727,23.88,74660.8,4.65,-27.99,-28.43,0,*49
1497898875.03,9728,23.88,74664.3,4.63,-28.25,-28.69,0,*40
1497898876.3,9729,23.88,74664.8,4.63,-28.25,-28.63,0,*4B
1497898877.57,9730,23.88,74666.0,4.63,-28.09,-28.47,0,*4B
1497898878.8,9731,23.88,74664.8,4.63,-27.93,-28.31,0,*47
1497898880.07,9732,23.88,74664.3,4.63,-27.83,-28.25,0,*40
1497898881.32,9733,23.88,74666.5,4.63,-27.93,-28.43,0,*40
1497898882.56,9734,23.88,74664.5,4.63,-28.43,-28.85,0,*4F
1497898883.75,9735,23.88,74664.0,4.65,-28.31,-28.85,0,*4D
1497898885.03,9736,23.88,74666.3,4.63,-28.25,-28.63,0,*45
1497898886.27,9737,23.88,74664.5,4.63,-28.15,-28.47,0,*41
1497898887.5,9738,23.81,74662.3,4.63,-27.93,-28.31,0,*4E
1497898888.74,9739,23.81,74662.0,4.65,-28.09,-28.43,0,*40
1497898889.99,9740,23.88,74666.3,4.63,-28.25,-28.69,0,*4E
1497898891.23,9741,23.88,74664.3,4.63,-28.43,-28.85,0,*4D
1497898892.5,9742,23.88,74664.5,4.63,-28.43,-28.79,0,*4D
1497898893.75,9743,23.88,74668.3,4.63,-28.25,-28.53,0,*44
1497898894.99,9744,23.88,74666.0,4.63,-28.15,-28.47,0,*45
1497898896.24,9745,23.88,74666.3,4.63,-27.99,-28.31,0,*4E
1497898897.51,9746,23.88,74664.3,4.63,-27.99,-28.43,0,*48
1497898898.72,9747,23.88,74666.8,4.63,-28.15,-28.53,0,*43
1497898899.94,9748,23.81,74664.0,4.63,-28.15,-28.53,0,*4C
1497898901.16,9749,23.88,74666.3,4.65,-27.83,-28.15,0,*49
1497898902.39,9750,23.88,74664.5,4.63,-27.93,-28.31,0,*40
1497898903.64,9751,23.88,74666.0,4.63,-27.99,-28.31,0,*4B
1497898904.86,9752,23.88,74666.0,4.63,-27.93,-28.31,0,*42
1497898906.11,9753,23.88,74666.5,4.63,-27.77,-27.99,0,*44
1497898907.31,9754,23.81,74662.0,4.65,-27.67,-28.15,0,*4F
1497898908.5,9755,23.81,74662.5,4.65,-28.15,-28.53,0,*46
1497898909.69,9756,23.88,74664.8,4.65,-28.15,-28.53,0,*45
1497898910.93,9757,23.88,74666.3,4.63,-28.15,-28.47,0,*47
1497898912.15,9758,23.88,74666.5,4.65,-27.93,-28.25,0,*4B
1497898913.37,9759,23.88,74664.8,4.65,-27.67,-28.09,0,*4F
1497898914.56,9760,23.81,74666.3,4.65,-27.77,-28.15,0,*49
1497898915.78,9761,23.88,74666.8,4.65,-27.93,-28.25,0,*41
1497898917.01,9762,23.88,74664.0,4.63,-27.77,-28.15,0,*4D
1497898918.23,9763,23.88,74664.3,4.65,-27.83,-28.15,0,*41
1497898919.51,9764,23.88,74664.0,4.67,-27.61,-28.05,0,*49
1497898920.73,9765,23.88,74666.3,4.69,-27.83,-28.15,0,*4B
1497898921.97,9766,23.88,74666.5,4.67,-27.89,-28.21,0,*4B
1497898923.25,9767,23.88,74664.8,4.67,-28.09,-28.59,0,*42
1497898924.52,9768,23.88,74664.3,4.67,-28.21,-28.63,0,*4E
1497898925.79,9769,23.88,74664.5,4.67,-28.09,-28.47,0,*43
1497898927.04,9770,23.88,74664.5,4.67,-27.93,-28.25,0,*43
1497898928.26,9771,23.88,74664.8,4.67,-27.93,-28.37,0,*41
1497898929.48,9772,23.81,74662.8,4.65,-28.43,-28.85,0,*4B
1497898930.71,9773,23.88,74666.5,4.65,-28.43,-28.79,0,*49
1497898931.93,9774,23.81,74664.8,4.65,-28.15,-28.63,0,*46
1497898933.2,9775,23.81,74664.3,4.67,-28.09,-28.43,0,*4A
1497898934.39,9776,23.88,74664.0,4.65,-28.15,-28.53,0,*47
1497898935.57,9777,23.81,74664.8,4.65,-28.15,-28.69,0,*4F
1497898936.82,9778,23.81,74664.0,4.65,-28.25,-28.63,0,*49
1497898938.03,9779,23.81,74664.0,4.65,-28.15,-28.47,0,*4D
1497898939.25,9780,23.81,74660.8,4.65,-27.99,-28.53,0,*45
1497898940.47,9781,23.81,74662.8,4.65,-27.99,-28.31,0,*40
1497898941.71,9782,23.81,74664.5,4.65,-28.09,-28.47,0,*44
1497898942.93,9783,23.88,74664.8,4.65,-28.25,-28.69,0,*47
1497898944.11,9784,23.81,74662.5,4.65,-28.15,-28.53,0,*4A
1497898945.35,9785,23.81,74660.0,4.65,-28.09,-28.43,0,*47
1497898946.59,9786,23.88,74664.8,4.65,-28.09,-28.43,0,*44
1497898947.83,9787,23.81,74662.8,4.65,-28.09,-28.43,0,*45
1497898949.03,9788,23.81,74664.0,4.65,-27.93,-28.31,0,*43
1497898950.22,9789,23.81,74662.3,4.65,-27.93,-28.31,0,*42
1497898951.46,9790,23.81,74662.5,4.65,-27.83,-28.25,0,*4E
1497898952.68,9791,23.88,74666.8,4.65,-28.15,-28.63,0,*4D
1497898953.93,9792,23.81,74662.5,4.63,-28.15,-28.47,0,*4E
1497898955.16,9793,23.81,74662.3,4.65,-28.09,-28.47,0,*44
1497898956.38,9794,23.81,74662.8,4.65,-28.15,-28.63,0,*48
1497898957.59,9795,23.81,74662.3,4.65,-28.47,-28.85,0,*46
1497898958.81,9796,23.88,74664.8,4.65,-28.47,-28.85,0,*45
1497898960.06,9797,23.81,74662.8,4.63,-28.25,-28.53,0,*4D
1497898961.3,9798,23.81,74666.3,4.65,-28.09,-28.43,0,*4B
1497898962.49,9799,23.81,74664.0,4.65,-28.15,-28.53,0,*46
1497898963.67,9800,23.81,74666.3,4.65,-28.31,-28.69,0,*46
1497898964.89,9801,23.81,74660.5,4.65,-28.15,-28.47,0,*4D
1497898966.1,9802,23.81,74666.3,4.65,-28.15,-28.63,0,*48
1497898967.35,9803,23.88,74664.0,4.63,-28.43,-28.85,0,*44
1497898968.57,9804,23.81,74664.8,4.63,-28.53,-28.97,0,*41
1497898969.76,9805,23.88,74666.8,4.65,-28.53,-28.97,0,*46
1497898971.0,9806,23.81,74666.0,4.63,-28.47,-28.97,0,*46
1497898972.22,9807,23.81,74662.8,4.65,-28.43,-28.85,0,*46
1497898973.49,9808,23.81,74662.8,4.63,-28.25,-28.63,0,*47
1497898974.69,9809,23.81,74666.0,4.65,-27.93,-28.31,0,*45
1497898975.91,9810,23.81,74662.0,4.65,-28.15,-28.63,0,*4B
1497898977.16,9811,23.81,74658.3,4.63,-28.25,-28.69,0,*45
1497898978.37,9812,23.81,74662.8,4.65,-28.43,-28.85,0,*42
1497898979.59,9813,23.81,74662.5,4.63,-28.31,-28.69,0,*42
1497898980.84,9814,23.81,74660.0,4.61,-28.21,-28.59,0,*45
1497898982.09,9815,23.81,74664.0,4.61,-28.47,-28.91,0,*40
1497898983.29,9816,23.81,74664.5,4.61,-28.37,-28.85,0,*41
1497898984.48,9817,23.81,74664.8,4.61,-28.31,-28.69,0,*44
1497898985.75,9818,23.81,74660.8,4.63,-28.09,-28.47,0,*4E
1497898987.02,9819,23.81,74664.0,4.63,-28.09,-28.47,0,*4F
1497898988.24,9820,23.81,74660.8,4.63,-28.15,-28.69,0,*44
1497898989.48,9821,23.81,74660.5,4.61,-28.21,-28.75,0,*4D
1497898990.75,9822,23.81,74660.5,4.63,-28.25,-28.79,0,*44
1497898991.99,9823,23.81,74662.8,4.63,-28.47,-28.97,0,*41
1497898993.22,9824,23.81,74660.0,4.63,-28.47,-28.97,0,*46
1497898994.46,9825,23.81,74662.3,4.63,-28.47,-28.97,0,*47
1497898995.66,9826,23.81,74666.3,4.61,-28.31,-28.69,0,*46
1497898996.9,9827,23.81,74660.5,4.61,-28.05,-28.47,0,*4C
1497898998.1,9828,23.81,74660.5,4.61,-28.15,-28.53,0,*47
1497898999.31,9829,23.81,74662.5,4.61,-28.31,-28.75,0,*44
1497899000.5,9830,23.81,74662.8,4.57,-28.31,-28.69,0,*44
1497899001.7,9831,23.81,74660.0,4.57,-28.15,-28.53,0,*4A
1497899002.94,9832,23.81,74662.8,4.61,-28.05,-28.47,0,*48
1497899004.13,9833,23.81,74662.3,4.57,-27.89,-28.37,0,*40
1497899005.35,9834,23.81,74660.5,4.61,-28.47,-28.85,0,*46
1497899006.57,9835,23.81,74658.0,4.61,-28.31,-28.91,0,*43
1497899007.79,9836,23.81,74662.5,4.57,-28.37,-28.91,0,*43
1497899008.99,9837,23.81,74662.5,4.61,-28.31,-28.85,0,*44
1497899010.23,9838,23.81,74662.8,4.57,-28.47,-28.91,0,*4A
1497899011.45,9839,23.81,74660.8,4.57,-28.47,-28.85,0,*4E
1497899012.66,9840,23.81,74662.3,4.57,-28.59,-29.07,0,*44
1497899013.87,9841,23.81,74660.5,4.57,-28.59,-29.07,0,*45
1497899015.09,9842,23.81,74662.5,4.57,-28.53,-29.01,0,*4A
1497899016.28,9843,23.81,74662.8,4.57,-28.31,-28.69,0,*40
1497899017.53,9844,23.81,74660.0,4.55,-28.09,-28.53,0,*47
1497899018.75,9845,23.81,74662.0,4.57,-27.99,-28.31,0,*46
1497899019.94,9846,23.81,74660.5,4.57,-28.31,-28.69,0,*45
1497899021.13,9847,23.81,74662.3,4.57,-28.31,-28.69,0,*44
1497899022.32,9848,23.81,74662.0,4.57,-28.31,-28.85,0,*49
1497899023.56,9849,23.81,74666.3,4.55,-28.43,-28.97,0,*4C
1497899024.83,9850,23.81,74662.8,4.55,-28.43,-28.91,0,*42
1497899026.08,9851,23.81,74658.5,4.55,-28.37,-28.91,0,*40
1497899027.32,9852,23.81,74660.0,4.55,-28.37,-28.75,0,*49
1497899028.58,9853,23.81,74662.0,4.55,-28.43,-28.91,0,*41
1497899029.8,9854,23.81,74660.8,4.55,-28.37,-28.97,0,*43
1497899031.04,9855,23.81,74660.3,4.55,-28.59,-28.97,0,*4A
1497899032.24,9856,23.81,74658.8,4.53,-28.53,-28.97,0,*45
1497899033.48,9857,23.81,74658.8,4.55,-28.43,-28.97,0,*43
1497899034.72,9858,23.81,74660.5,4.53,-28.47,-29.01,0,*40
1497899035.93,9859,23.81,74664.3,4.53,-28.37,-28.75,0,*44
1497899037.15,9860,23.81,74660.8,4.55,-27.89,-28.37,0,*44
1497899038.4,9861,23.81,74662.8,4.53,-28.25,-28.63,0,*4B
1497899039.67,9862,23.81,74660.0,4.55,-28.21,-28.75,0,*4D
1497899040.94,9863,23.81,74660.5,4.55,-28.25,-28.79,0,*44
1497899042.16,9864,23.81,74658.8,4.55,-28.37,-28.97,0,*40
1497899043.39,9865,23.81,74658.8,4.55,-28.43,-28.97,0,*42
1497899044.61,9866,23.81,74658.5,4.53,-28.47,-28.85,0,*40
1497899045.86,9867,23.81,74660.8,4.55,-28.37,-28.91,0,*45
1497899047.08,9868,23.81,74662.0,4.53,-28.63,-28.97,0,*4B
1497899048.32,9869,23.81,74660.5,4.53,-28.59,-29.01,0,*4D
1497899049.54,9870,23.81,74658.8,4.53,-28.47,-28.85,0,*47
1497899050.76,9871,23.81,74658.8,4.53,-28.43,-28.97,0,*41
1497899052.0,9872,23.81,74660.5,4.53,-28.59,-29.01,0,*47
1497899053.25,9873,23.81,74660.5,4.53,-28.63,-29.01,0,*4F
1497899054.52,9874,23.81,74660.5,4.51,-28.59,-29.01,0,*43
1497899055.74,9875,23.81,74660.3,4.53,-28.43,-28.85,0,*46
1497899057.0,9876,23.81,74662.0,4.51,-28.43,-28.79,0,*44
1497899058.24,9877,23.81,74662.8,4.53,-28.09,-28.47,0,*44
1497899059.46,9878,23.81,74660.0,4.53,-28.15,-28.47,0,*46
1497899060.69,9879,23.81,74660.8,4.51,-28.15,-28.47,0,*45
1497899061.95,9880,23.81,74660.8,4.53,-28.25,-28.63,0,*44
1497899063.16,9881,23.81,74658.3,4.53,-28.47,-28.97,0,*4A
1497899064.38,9882,23.81,74660.8,4.53,-28.15,-28.59,0,*4C
1497899065.62,9883,23.81,74662.5,4.53,-28.43,-28.79,0,*4C
1497899066.84,9884,23.81,74660.5,4.53,-28.47,-28.85,0,*4C
1497899068.08,9885,23.81,74660.8,4.55,-28.37,-28.79,0,*4F
1497899069.3,9886,23.81,74660.8,4.53,-28.43,-28.85,0,*4A
1497899070.51,9887,23.81,74660.5,4.53,-28.47,-28.97,0,*4C
1497899071.77,9888,23.81,74662.0,4.51,-28.43,-28.79,0,*45
1497899073.03,9889,23.81,74658.0,4.51,-28.09,-28.47,0,*47
1497899074.25,9890,23.81,74658.3,4.53,-28.15,-28.59,0,*4F
1497899075.47,9891,23.81,74660.3,4.53,-28.47,-28.85,0,*48
1497899076.7,9892,23.81,74660.0,4.53,-28.25,-28.69,0,*4D
1497899077.91,9893,23.81,74662.0,4.51,-28.31,-28.85,0,*49
1497899079.16,9894,23.81,74660.5,4.49,-28.63,-29.01,0,*4D
1497899080.4,9895,23.81,74660.3,4.51,-28.63,-28.97,0,*4B
1497899081.67,9896,23.81,74662.8,4.51,-28.25,-28.63,0,*41
1497899082.92,9897,23.81,74662.3,4.51,-28.43,-28.85,0,*48
1497899084.19,9898,23.81,74660.5,4.51,-28.25,-28.59,0,*46
1497899085.45,9899,23.81,74660.8,4.51,-27.99,-28.59,0,*4F
1497899086.7,9900,23.81,74662.3,4.51,-27.99,-28.31,0,*40
1497899087.97,9901,23.81,74662.5,4.51,-28.25,-28.63,0,*4E
1497899089.19,9902,23.81,74660.3,4.51,-28.31,-28.85,0,*40
1497899090.43,9903,23.81,74660.5,4.51,-28.25,-28.69,0,*46
1497899091.7,9904,23.81,74664.5,4.51,-28.09,-28.43,0,*47
1497899092.98,9905,23.81,74658.3,4.51,-27.61,-27.99,0,*4F
1497899094.24,9906,23.81,74662.3,4.51,-28.09,-28.47,0,*41
1497899095.48,9907,23.81,74664.0,4.51,-28.31,-28.63,0,*4D
1497899096.7,9908,23.81,74662.0,4.51,-28.31,-28.85,0,*4A
1497899097.94,9909,23.81,74660.3,4.51,-28.47,-28.85,0,*4A
1497899099.18,9910,23.81,74660.0,4.51,-28.43,-28.85,0,*46
1497899100.43,9911,23.81,74660.8,4.51,-28.09,-28.31,0,*46
1497899101.67,9912,23.81,74662.5,4.51,-28.15,-28.47,0,*49
1497899102.91,9913,23.81,74662.8,4.51,-27.99,-28.31,0,*42
1497899104.17,9914,23.81,74662.0,4.49,-28.21,-28.63,0,*47
1497899105.41,9915,23.81,74658.8,4.51,-28.15,-28.63,0,*48
1497899106.64,9916,23.81,74666.0,4.51,-28.31,-28.79,0,*46
1497899107.9,9917,23.81,74660.8,4.53,-28.25,-28.63,0,*4B
1497899109.16,9918,23.81,74658.0,4.51,-28.09,-28.47,0,*4E
1497899110.38,9919,23.81,74662.8,4.53,-28.15,-28.47,0,*40
1497899111.63,9920,23.81,74664.8,4.53,-28.25,-28.59,0,*46
1497899112.87,9921,23.81,74664.0,4.53,-28.09,-28.43,0,*42
1497899114.14,9922,23.81,74666.3,4.51,-27.99,-28.43,0,*45
1497899115.39,9923,23.81,74664.3,4.51,-28.47,-28.79,0,*41
1497899116.65,9924,23.81,74662.0,4.51,-28.43,-28.79,0,*42
1497899117.91,9925,23.81,74662.3,4.51,-28.43,-28.79,0,*43
1497899119.18,9926,23.81,74662.3,4.51,-28.25,-28.47,0,*4D
1497899120.44,9927,23.81,74662.3,4.51,-28.47,-29.01,0,*4B
1497899121.63,9928,23.81,74662.3,4.49,-28.15,-28.53,0,*4C
1497899122.89,9929,23.81,74660.5,4.51,-27.99,-28.43,0,*4E
1497899124.13,9930,23.81,74662.8,4.51,-28.31,-28.79,0,*42
1497899125.37,9931,23.81,74662.3,4.51,-28.47,-28.85,0,*41
1497899126.63,9932,23.81,74662.5,4.51,-28.47,-29.01,0,*4F
1497899127.87,9933,23.81,74660.5,4.51,-28.43,-28.85,0,*47
1497899129.11,9934,23.81,74664.0,4.51,-28.43,-28.85,0,*40
1497899130.35,9935,23.81,74662.5,4.51,-28.43,-28.85,0,*41
1497899131.59,9936,23.81,74662.5,4.51,-28.15,-28.59,0,*40
1497899132.83,9937,23.81,74664.5,4.51,-28.15,-28.47,0,*4E
1497899134.06,9938,23.81,74662.0,4.51,-27.67,-28.15,0,*4C
1497899135.32,9939,23.81,74660.3,4.51,-27.99,-28.43,0,*4F
1497899136.54,9940,23.81,74662.8,4.51,-27.93,-28.31,0,*4E
1497899137.76,9941,23.81,74662.0,4.51,-27.93,-28.31,0,*4F
1497899138.98,9942,23.75,74662.5,4.53,-27.93,-28.43,0,*4B
1497899140.18,9943,23.81,74666.8,4.53,-27.77,-28.15,0,*43
1497899141.43,9944,23.81,74662.8,4.53,-27.99,-28.47,0,*43
1497899142.62,9945,23.81,74662.5,4.53,-28.31,-28.69,0,*43
1497899143.86,9946,23.81,74662.5,4.51,-28.31,-28.79,0,*43
1497899145.08,9947,23.81,74666.8,4.53,-28.25,-28.69,0,*44
1497899146.3,9948,23.81,74660.0,4.53,-28.15,-28.59,0,*4B
1497899147.52,9949,23.81,74664.8,4.53,-28.25,-28.69,0,*4A
1497899148.72,9950,23.81,74662.5,4.53,-28.31,-28.69,0,*47
1497899149.96,9951,23.81,74660.0,4.55,-28.37,-28.79,0,*47
1497899151.21,9952,23.81,74662.8,4.53,-28.25,-28.63,0,*4A
1497899152.48,9953,23.81,74662.5,4.51,-28.09,-28.47,0,*41
1497899153.7,9954,23.81,74660.5,4.53,-28.25,-28.69,0,*46
1497899154.94,9955,23.81,74664.3,4.51,-28.47,-28.85,0,*43
1497899156.16,9956,23.81,74662.0,4.53,-28.37,-28.75,0,*4A
1497899157.4,9957,23.81,74666.5,4.53,-28.43,-28.79,0,*44
1497899158.63,9958,23.81,74664.5,4.51,-28.43,-28.69,0,*48
1497899159.88,9959,23.81,74660.8,4.51,-28.15,-28.63,0,*40
1497899161.1,9960,23.81,74666.0,4.49,-28.31,-28.63,0,*45
1497899162.32,9961,23.81,74662.3,4.51,-27.93,-28.31,0,*4D
1497899163.57,9962,23.81,74662.5,4.51,-28.31,-28.63,0,*4E
1497899164.81,9963,23.81,74664.8,4.51,-28.15,-28.47,0,*4F
1497899166.07,9964,23.81,74666.8,4.51,-28.09,-28.43,0,*41
1497899167.31,9965,23.81,74666.0,4.53,-27.99,-28.43,0,*44
1497899168.56,9966,23.81,74668.5,4.53,-28.09,-28.47,0,*45
1497899169.78,9967,23.81,74664.0,4.53,-28.15,-28.59,0,*46
1497899171.0,9968,23.75,74660.0,4.53,-28.31,-28.63,0,*46
1497899172.22,9969,23.81,74666.5,4.53,-28.15,-28.59,0,*48
1497899173.44,9970,23.81,74666.0,4.53,-27.93,-28.43,0,*4A
1497899174.66,9971,23.75,74660.8,4.53,-27.83,-28.31,0,*4F
1497899175.89,9972,23.75,74662.3,4.53,-27.93,-28.25,0,*48
1497899177.11,9973,23.81,74666.5,4.53,-27.99,-28.31,0,*46
1497899178.33,9974,23.81,74664.8,4.53,-27.83,-28.15,0,*4C
1497899179.58,9975,23.81,74668.8,4.55,-27.77,-28.21,0,*47
1497899180.83,9976,23.75,74662.3,4.55,-28.21,-28.53,0,*4D
1497899182.03,9977,23.81,74666.3,4.57,-27.89,-28.31,0,*47
1497899183.25,9978,23.81,74666.8,4.57,-28.05,-28.37,0,*45
1497899184.45,9979,23.75,74664.0,4.57,-27.71,-28.15,0,*48
1497899185.66,9980,23.81,74666.5,4.57,-27.83,-28.15,0,*43
1497899186.88,9981,23.75,74664.0,4.55,-27.93,-28.37,0,*41
1497899188.15,9982,23.81,74666.5,4.55,-28.09,-28.43,0,*4D
1497899189.4,9983,23.81,74668.3,4.53,-28.09,-28.59,0,*41
1497899190.62,9984,23.81,74666.0,4.57,-27.83,-28.15,0,*47
1497899191.86,9985,23.81,74664.8,4.57,-27.83,-28.05,0,*47
1497899193.08,9986,23.81,74664.0,4.57,-27.83,-28.31,0,*43
1497899194.32,9987,23.81,74666.5,4.57,-27.83,-28.05,0,*45
1497899195.53,9988,23.75,74664.8,4.57,-27.83,-28.15,0,*4B
1497899196.73,9989,23.75,74664.8,4.57,-28.15,-28.53,0,*48
1497899197.95,9990,23.81,74664.8,4.57,-28.05,-28.37,0,*43
1497899199.14,9991,23.81,74666.5,4.57,-27.51,-27.89,0,*46
1497899200.36,9992,23.81,74668.5,4.57,-27.35,-27.67,0,*47
1497899201.55,9993,23.81,74670.8,4.57,-27.89,-28.31,0,*4D
1497899202.77,9994,23.81,74666.8,4.57,-27.83,-28.15,0,*46
1497899203.98,9995,23.81,74664.5,4.57,-27.89,-28.47,0,*4A
1497899205.2,9996,23.75,74664.0,4.61,-27.99,-28.37,0,*4A
1497899206.42,9997,23.75,74664.8,4.57,-28.15,-28.47,0,*42
1497899207.64,9998,23.75,74664.0,4.61,-27.55,-27.99,0,*4F
1497899208.88,9999,23.81,74664.5,4.57,-28.05,-28.47,0,*4D
1497899210.09,10000,23.81,74664.0,4.61,-28.37,-28.85,0,*76
1497899211.31,10001,23.75,74662.8,4.57,-28.31,-28.75,0,*7B
1497899212.51,10002,23.75,74664.0,4.61,-28.15,-28.53,0,*7F
1497899213.77,10003,23.75,74664.8,4.61,-28.21,-28.59,0,*73
1497899214.97,10004,23.75,74664.0,4.61,-28.15,-28.53,0,*79
1497899216.2,10005,23.75,74664.3,4.57,-28.05,-28.31,0,*78
1497899217.43,10006,23.75,74664.8,4.61,-28.21,-28.69,0,*75
1497899218.66,10007,23.81,74666.5,4.61,-28.37,-28.91,0,*74
1497899219.89,10008,23.75,74664.8,4.57,-28.53,-28.91,0,*7C
1497899221.11,10009,23.75,74664.3,4.61,-28.31,-28.75,0,*76
1497899222.36,10010,23.75,74666.3,4.57,-28.21,-28.59,0,*74
1497899223.58,10011,23.75,74662.8,4.57,-28.37,-28.75,0,*7C
1497899224.81,10012,23.75,74662.5,4.57,-28.53,-28.91,0,*77
1497899226.01,10013,23.81,74668.0,4.57,-28.31,-28.69,0,*75
1497899227.22,10014,23.75,74664.0,4.57,-28.31,-28.75,0,*7F
1497899228.44,10015,23.81,74666.0,4.57,-28.47,-28.85,0,*70
1497899229.67,10016,23.75,74666.8,4.55,-28.53,-28.97,0,*77
1497899230.92,10017,23.75,74664.8,4.55,-28.53,-28.91,0,*70
1497899232.19,10018,23.75,74666.8,4.55,-28.43,-28.91,0,*7E
1497899233.47,10019,23.75,74664.8,4.55,-28.43,-28.91,0,*7F
1497899234.75,10020,23.81,74666.8,4.55,-28.25,-28.59,0,*71
1497899235.99,10021,23.75,74666.3,4.55,-28.43,-28.97,0,*72
1497899237.24,10022,23.75,74666.8,4.55,-28.59,-28.97,0,*7A
1497899238.49,10023,23.75,74664.3,4.55,-28.59,-28.97,0,*7B
1497899239.73,10024,23.75,74666.3,4.55,-28.37,-28.75,0,*78
1497899240.96,10025,23.75,74662.5,4.53,-28.25,-28.85,0,*73
1497899242.19,10026,23.75,74666.8,4.53,-28.59,-28.97,0,*78
1497899243.47,10027,23.75,74666.8,4.55,-28.21,-28.59,0,*72
1497899244.67,10028,23.75,74660.5,4.53,-28.31,-28.69,0,*79
1497899245.89,10029,23.81,74664.8,4.53,-28.31,-28.79,0,*79
1497899247.13,10030,23.75,74666.0,4.53,-28.43,-28.79,0,*74
1497899248.38,10031,23.75,74666.0,4.53,-28.47,-29.01,0,*7F
1497899249.63,10032,23.75,74664.0,4.53,-28.63,-29.01,0,*7A
