1497895201.21,6755,24.56,74652.3,6.93,-27.13,-27.45,0,*43
1497895202.45,6756,24.56,74648.5,6.93,-27.45,-27.83,0,*49
1497895203.67,6757,24.56,74654.5,6.93,-27.29,-27.61,0,*4E
1497895204.92,6758,24.56,74654.0,6.95,-27.45,-27.71,0,*4C
1497895206.13,6759,24.56,74652.5,6.95,-27.55,-27.77,0,*4A
1497895207.34,6760,24.56,74650.3,6.95,-27.55,-27.93,0,*4A
1497895208.62,6761,24.56,74650.3,6.95,-27.61,-28.05,0,*4C
1497895209.87,6762,24.56,74652.0,6.95,-27.61,-27.89,0,*44
1497895211.07,6763,24.56,74654.3,6.93,-27.93,-28.15,0,*44
1497895212.31,6764,24.56,74654.5,6.95,-27.77,-28.09,0,*42
1497895213.53,6765,24.56,74648.5,6.93,-27.83,-28.15,0,*43
1497895214.75,6766,24.56,74654.0,6.93,-27.93,-28.25,0,*42
1497895216.0,6767,24.56,74650.8,6.95,-27.89,-28.21,0,*4A
1497895217.24,6768,24.56,74650.3,6.95,-27.89,-28.21,0,*45
1497895218.48,6769,24.56,74654.3,6.95,-27.89,-28.21,0,*44
1497895219.71,6770,24.56,74652.0,6.93,-27.93,-28.25,0,*45
1497895220.95,6771,24.56,74656.3,6.95,-27.77,-28.21,0,*4C
1497895222.2,6772,24.56,74652.5,6.95,-27.61,-27.89,0,*45
1497895223.42,6773,24.56,74654.5,6.93,-27.77,-27.99,0,*44
1497895224.67,6774,24.56,74652.0,6.95,-27.77,-28.09,0,*43
1497895225.89,6775,24.56,74656.0,6.93,-27.93,-28.25,0,*40
1497895227.13,6776,24.56,74656.3,6.95,-27.89,-28.21,0,*4A
1497895228.38,6777,24.56,74654.8,6.95,-27.77,-28.21,0,*4A
1497895229.62,6778,24.56,74656.0,6.93,-27.83,-28.25,0,*4C
1497895230.84,6779,24.56,74652.5,6.93,-27.83,-28.15,0,*4E
1497895232.08,6780,24.5,74648.5,6.95,-27.89,-28.09,0,*49
1497895233.27,6781,24.56,74650.3,6.93,-27.93,-28.31,0,*4E
1497895234.49,6782,24.56,74650.8,6.93,-27.83,-28.15,0,*4A
1497895235.71,6783,24.56,74652.3,6.93,-27.61,-27.93,0,*46
1497895236.91,6784,24.56,74654.0,6.93,-27.51,-27.93,0,*42
1497895238.15,6785,24.56,74654.8,6.95,-27.71,-28.05,0,*47
1497895239.39,6786,24.56,74652.0,6.93,-27.83,-28.09,0,*43
1497895240.63,6787,24.56,74652.0,6.95,-27.71,-28.05,0,*45
1497895241.87,6788,24.56,74652.0,6.93,-27.83,-28.09,0,*4D
1497895243.09,6789,24.56,74648.5,6.93,-27.99,-28.15,0,*4A
1497895244.34,6790,24.56,74654.0,6.95,-27.89,-28.25,0,*46
1497895245.56,6791,24.56,74654.5,6.93,-27.89,-28.21,0,*45
1497895246.78,6792,24.56,74654.0,6.93,-27.93,-28.25,0,*49
1497895248.02,6793,24.56,74652.5,6.95,-27.89,-28.25,0,*45
1497895249.26,6794,24.56,74652.0,6.95,-27.89,-28.21,0,*46
1497895250.51,6795,24.56,74650.0,6.95,-27.89,-28.21,0,*47
1497895251.71,6796,24.56,74650.8,6.93,-27.93,-28.15,0,*4E
1497895252.95,6797,24.56,74654.3,6.95,-27.77,-28.21,0,*44
1497895254.2,6798,24.56,74652.3,6.93,-27.83,-28.25,0,*42
1497895255.44,6799,24.56,74652.0,6.95,-27.77,-28.21,0,*4A
1497895256.64,6800,24.56,74654.3,6.93,-27.93,-28.15,0,*4E
1497895257.84,6801,24.56,74648.5,6.93,-27.93,-28.15,0,*4F
1497895259.06,6802,24.56,74650.3,6.93,-27.93,-28.25,0,*4F
1497895260.28,6803,24.56,74648.5,6.93,-27.93,-28.25,0,*4E
1497895261.52,6804,24.56,74652.5,6.93,-27.83,-28.09,0,*46
1497895262.73,6805,24.56,74650.3,6.93,-27.19,-27.67,0,*43
1497895263.97,6806,24.56,74654.0,6.93,-27.45,-27.83,0,*43
1497895265.19,6807,24.56,74652.3,6.93,-27.67,-28.09,0,*4F
1497895266.44,6808,24.56,74652.5,6.95,-27.77,-28.05,0,*4B
1497895267.66,6809,24.56,74654.0,6.93,-27.93,-28.25,0,*44
1497895268.9,6810,24.56,74654.0,6.93,-27.83,-28.25,0,*4D
1497895270.14,6811,24.56,74654.0,6.93,-27.83,-28.25,0,*4C
1497895271.34,6812,24.56,74652.0,6.93,-27.93,-28.15,0,*4D
1497895272.54,6813,24.56,74654.5,6.93,-27.93,-28.15,0,*4C
1497895273.78,6814,24.56,74652.5,6.93,-27.83,-28.25,0,*49
1497895275.0,6815,24.56,74652.8,6.93,-27.93,-28.25,0,*49
1497895276.24,6816,24.56,74652.5,6.93,-27.83,-28.09,0,*45
1497895277.51,6817,24.56,74656.0,6.95,-27.23,-27.61,0,*49
1497895278.76,6818,24.56,74652.5,6.93,-27.61,-27.99,0,*41
1497895280.01,6819,24.56,74654.5,6.95,-27.77,-28.05,0,*4B
1497895281.25,6820,24.56,74656.8,6.95,-27.89,-28.25,0,*42
1497895282.47,6821,24.56,74654.5,6.93,-27.93,-28.25,0,*4E
1497895283.72,6822,24.56,74654.0,6.95,-27.93,-28.25,0,*4B
1497895284.94,6823,24.56,74652.3,6.93,-27.99,-28.31,0,*43
1497895286.16,6824,24.56,74652.8,6.93,-27.93,-28.25,0,*4B
1497895287.38,6825,24.56,74654.3,6.93,-27.83,-28.31,0,*4E
1497895288.6,6826,24.56,74654.5,6.93,-27.93,-28.25,0,*49
1497895289.82,6827,24.56,74652.5,6.93,-27.61,-27.93,0,*47
1497895291.08,6828,24.56,74654.5,6.93,-27.61,-27.99,0,*42
1497895292.32,6829,24.56,74654.3,6.95,-27.77,-28.09,0,*44
1497895293.54,6830,24.56,74654.5,6.93,-27.99,-28.31,0,*41
1497895294.76,6831,24.56,74654.8,6.93,-27.99,-28.31,0,*40
1497895296.01,6832,24.5,74648.5,6.95,-27.93,-28.21,0,*4E
1497895297.25,6833,24.56,74652.5,6.95,-27.77,-28.21,0,*45
1497895298.5,6834,24.56,74652.3,6.95,-27.77,-28.21,0,*42
1497895299.74,6835,24.56,74658.3,6.95,-27.89,-28.25,0,*46
1497895300.94,6836,24.56,74656.0,6.93,-27.93,-28.31,0,*4D
1497895302.19,6837,24.56,74650.8,6.91,-28.09,-28.31,0,*42
1497895303.45,6838,24.56,74654.5,6.91,-27.99,-28.31,0,*4B
1497895304.67,6839,24.56,74654.0,6.93,-27.99,-28.31,0,*48
1497895305.89,6840,24.56,74650.3,6.93,-27.99,-28.31,0,*46
1497895307.11,6841,24.5,74650.0,6.93,-27.93,-28.25,0,*48
1497895308.36,6842,24.56,74654.3,6.91,-27.83,-28.31,0,*4D
1497895309.58,6843,24.56,74656.5,6.89,-27.99,-28.37,0,*48
1497895310.83,6844,24.56,74654.3,6.91,-27.83,-28.31,0,*4B
1497895312.08,6845,24.56,74650.3,6.91,-27.77,-28.09,0,*4A
1497895313.33,6846,24.56,74652.8,6.91,-27.83,-28.15,0,*4F
1497895314.6,6847,24.56,74650.8,6.91,-27.83,-28.09,0,*43
1497895315.86,6848,24.56,74650.3,6.91,-27.83,-28.09,0,*4C
1497895317.13,6849,24.56,74652.8,6.91,-27.83,-28.09,0,*4D
1497895318.36,6850,24.56,74652.0,6.91,-27.77,-28.15,0,*43
1497895319.61,6851,24.56,74654.3,6.91,-27.77,-28.25,0,*41
1497895320.86,6852,24.56,74654.8,6.91,-27.77,-27.99,0,*4A
1497895322.11,6853,24.56,74654.5,6.91,-27.77,-28.09,0,*4D
1497895323.36,6854,24.56,74654.3,6.91,-27.83,-28.15,0,*4C
1497895324.59,6855,24.56,74652.8,6.91,-27.93,-28.15,0,*4C
1497895325.84,6856,24.56,74650.5,6.91,-27.93,-28.09,0,*42
1497895327.09,6857,24.56,74652.3,6.91,-27.77,-28.09,0,*49
1497895328.31,6858,24.56,74650.0,6.89,-27.51,-27.99,0,*4D
1497895329.57,6859,24.56,74650.5,6.91,-27.61,-27.93,0,*4C
1497895330.82,6860,24.56,74652.5,6.91,-27.77,-27.99,0,*4B
1497895332.05,6861,24.56,74654.3,6.91,-27.93,-28.15,0,*4B
1497895333.31,6862,24.56,74654.8,6.91,-27.83,-28.09,0,*44
1497895334.54,6863,24.56,74650.0,6.91,-27.77,-28.15,0,*43
1497895335.76,6864,24.56,74650.0,6.89,-27.83,-28.15,0,*46
1497895337.01,6865,24.56,74654.8,6.91,-27.77,-28.09,0,*48
1497895338.27,6866,24.56,74652.0,6.91,-27.93,-28.25,0,*4F
1497895339.52,6867,24.56,74652.0,6.91,-27.93,-28.25,0,*4E
1497895340.76,6868,24.56,74654.0,6.93,-27.99,-28.25,0,*49
1497895341.99,6869,24.56,74652.0,6.89,-28.05,-28.37,0,*4A
1497895343.21,6870,24.56,74654.8,6.89,-27.99,-28.31,0,*4E
1497895344.44,6871,24.56,74652.3,6.91,-27.93,-28.31,0,*4C
1497895345.69,6872,24.56,74650.8,6.91,-27.99,-28.31,0,*45
1497895346.95,6873,24.56,74654.0,6.91,-27.99,-28.31,0,*44
1497895348.17,6874,24.56,74650.8,6.89,-28.05,-28.37,0,*46
1497895349.42,6875,24.56,74648.5,6.91,-27.99,-28.31,0,*42
1497895350.62,6876,24.56,74650.3,6.89,-28.15,-28.31,0,*43
1497895351.85,6877,24.56,74648.8,6.89,-27.99,-28.31,0,*49
1497895353.08,6878,24.56,74654.3,6.91,-27.93,-28.31,0,*45
1497895354.33,6879,24.5,74650.0,6.91,-27.99,-28.31,0,*4E
1497895355.55,6880,24.56,74654.3,6.89,-28.05,-28.37,0,*4D
1497895356.78,6881,24.56,74654.3,6.89,-28.05,-28.31,0,*4A
1497895358.01,6882,24.56,74654.8,6.89,-28.05,-28.31,0,*49
1497895359.24,6883,24.56,74654.3,6.89,-27.99,-28.31,0,*42
1497895360.44,6884,24.56,74650.3,6.89,-28.15,-28.31,0,*4E
1497895361.66,6885,24.56,74652.0,6.89,-28.05,-28.37,0,*48
1497895362.89,6886,24.56,74652.3,6.89,-28.05,-28.37,0,*4B
1497895364.11,6887,24.56,74652.0,6.89,-27.99,-28.31,0,*46
1497895365.34,6888,24.56,74650.8,6.91,-27.93,-28.31,0,*4A
1497895366.57,6889,24.56,74650.8,6.89,-28.05,-28.31,0,*42
1497895367.8,6890,24.56,74652.3,6.89,-27.99,-28.31,0,*40
1497895369.03,6891,24.56,74652.5,6.89,-28.05,-28.31,0,*4B
1497895370.26,6892,24.56,74652.5,6.89,-28.05,-28.31,0,*48
1497895371.48,6893,24.5,74650.3,6.89,-28.05,-28.37,0,*4F
1497895372.68,6894,24.5,74650.5,6.89,-28.15,-28.31,0,*4F
1497895373.9,6895,24.56,74652.0,6.89,-28.05,-28.37,0,*49
1497895375.13,6896,24.56,74654.0,6.89,-28.05,-28.37,0,*4A
1497895376.33,6897,24.56,74652.0,6.89,-28.15,-28.31,0,*4C
1497895377.56,6898,24.56,74648.8,6.89,-28.05,-28.31,0,*42
1497895378.78,6899,24.5,74648.8,6.89,-28.05,-28.37,0,*45
1497895379.98,6900,24.56,74652.8,6.89,-27.89,-28.31,0,*49
1497895381.21,6901,24.5,74648.3,6.89,-27.89,-28.05,0,*4F
1497895382.45,6902,24.56,74652.5,6.87,-27.77,-28.09,0,*4F
1497895383.7,6903,24.56,74654.0,6.87,-27.89,-28.09,0,*4F
1497895384.92,6904,24.56,74654.0,6.89,-27.89,-28.21,0,*4C
1497895386.14,6905,24.56,74650.8,6.89,-27.71,-27.99,0,*46
1497895387.37,6906,24.56,74650.8,6.89,-27.71,-27.99,0,*45
1497895388.57,6907,24.56,74650.8,6.89,-27.89,-28.15,0,*48
1497895389.77,6908,24.56,74654.8,6.89,-27.89,-28.31,0,*41
1497895390.99,6909,24.56,74648.3,6.89,-27.99,-28.37,0,*47
1497895392.23,6910,24.56,74652.0,6.87,-28.09,-28.37,0,*47
1497895393.45,6911,24.5,74650.0,6.89,-27.89,-28.21,0,*48
1497895394.7,6912,24.56,74654.8,6.89,-27.99,-28.21,0,*4A
1497895395.9,6913,24.56,74652.0,6.89,-27.89,-28.15,0,*4D
1497895397.13,6914,24.5,74648.8,6.91,-27.93,-28.15,0,*48
1497895398.38,6915,24.56,74648.0,6.89,-27.99,-28.21,0,*4D
1497895399.61,6916,24.56,74650.8,6.89,-27.89,-28.21,0,*4F
1497895400.86,6917,24.56,74652.3,6.87,-27.93,-28.21,0,*4B
1497895402.1,6918,24.56,74650.3,6.87,-27.93,-28.25,0,*40
1497895403.35,6919,24.56,74652.8,6.87,-28.05,-28.37,0,*42
1497895404.6,6920,24.56,74654.0,6.91,-27.93,-28.25,0,*4C
1497895405.88,6921,24.56,74654.0,6.87,-28.05,-28.25,0,*4A
1497895407.13,6922,24.56,74652.0,6.89,-27.99,-28.21,0,*49
1497895408.38,6923,24.56,74652.0,6.87,-27.93,-28.25,0,*48
1497895409.63,6924,24.56,74654.8,6.87,-28.05,-28.37,0,*4C
1497895410.9,6925,24.56,74654.3,6.87,-28.05,-28.43,0,*4E
1497895412.13,6926,24.5,74648.8,6.89,-28.05,-28.31,0,*46
1497895413.32,6927,24.56,74652.8,6.89,-27.89,-28.37,0,*4A
1497895414.54,6928,24.56,74654.3,6.89,-27.99,-28.37,0,*44
1497895415.77,6929,24.56,74652.8,6.89,-27.99,-28.31,0,*43
1497895416.99,6930,24.56,74652.0,6.89,-27.99,-28.37,0,*4D
1497895418.21,6931,24.56,74654.5,6.85,-28.09,-28.37,0,*46
1497895419.48,6932,24.56,74654.3,6.87,-28.21,-28.43,0,*4E
1497895420.73,6933,24.56,74654.5,6.87,-28.05,-28.37,0,*4A
1497895421.98,6934,24.56,74654.0,6.87,-27.93,-28.21,0,*4A
1497895423.25,6935,24.56,74652.8,6.87,-28.05,-28.25,0,*4F
1497895424.5,6936,24.56,74654.8,6.87,-28.09,-28.37,0,*43
1497895425.74,6937,24.56,74652.5,6.85,-28.09,-28.43,0,*43
1497895426.99,6938,24.56,74652.0,6.87,-28.05,-28.37,0,*41
1497895428.23,6939,24.56,74654.3,6.87,-28.05,-28.37,0,*40
1497895429.45,6940,24.56,74648.5,6.85,-28.05,-28.37,0,*4C
1497895430.68,6941,24.56,74650.3,6.87,-27.93,-28.37,0,*4F
1497895431.92,6942,24.56,74648.8,6.87,-28.05,-28.37,0,*4C
1497895433.19,6943,24.56,74650.8,6.87,-28.05,-28.43,0,*4E
1497895434.46,6944,24.56,74650.8,6.87,-28.09,-28.43,0,*45
1497895435.71,6945,24.56,74650.5,6.87,-28.09,-28.37,0,*47
1497895436.95,6946,24.5,74648.3,6.87,-28.09,-28.37,0,*44
1497895438.2,6947,24.56,74652.5,6.87,-27.93,-28.21,0,*4E
1497895439.4,6948,24.56,74650.3,6.89,-27.89,-28.15,0,*43
1497895440.65,6949,24.56,74654.3,6.85,-28.09,-28.25,0,*4A
1497895441.92,6950,24.56,74648.5,6.87,-28.05,-28.25,0,*4C
1497895443.17,6951,24.56,74650.0,6.85,-28.05,-28.25,0,*4F
1497895444.4,6952,24.56,74648.0,6.85,-27.93,-28.25,0,*4C
1497895445.64,6953,24.56,74648.3,6.87,-28.05,-28.37,0,*4C
1497895446.87,6954,24.5,74646.3,6.85,-27.93,-28.21,0,*4E
1497895448.12,6955,24.56,74646.5,6.87,-27.93,-28.25,0,*49
1497895449.34,6956,24.5,74646.0,6.85,-27.93,-28.25,0,*48
1497895450.59,6957,24.56,74648.5,6.87,-27.77,-28.21,0,*45
1497895451.81,6958,24.56,74646.5,6.85,-27.93,-28.21,0,*42
1497895453.03,6959,24.56,74650.0,6.85,-27.89,-28.09,0,*42
1497895454.28,6960,24.56,74648.8,6.87,-27.93,-28.21,0,*4B
1497895455.49,6961,24.56,74648.8,6.85,-27.89,-28.09,0,*49
1497895456.72,6962,24.56,74648.5,6.85,-27.77,-28.21,0,*41
1497895457.96,6963,24.56,74644.8,6.87,-27.89,-28.09,0,*49
1497895459.21,6964,24.56,74646.8,6.87,-27.93,-28.09,0,*45
1497895460.43,6965,24.56,74650.5,6.85,-27.93,-28.25,0,*48
1497895461.65,6966,24.56,74648.8,6.85,-27.93,-28.25,0,*4B
1497895462.87,6967,24.56,74648.0,6.85,-27.93,-28.25,0,*4A
1497895464.12,6968,24.56,74646.5,6.83,-27.99,-28.25,0,*49
1497895465.34,6969,24.56,74648.3,6.83,-27.93,-28.25,0,*42
1497895466.57,6970,24.56,74650.5,6.85,-27.93,-28.25,0,*4C
1497895467.79,6971,24.56,74644.8,6.85,-27.93,-28.25,0,*4D
1497895469.01,6972,24.5,74646.0,6.85,-27.93,-28.25,0,*4E
1497895470.23,6973,24.5,74644.0,6.85,-27.93,-28.21,0,*4B
1497895471.45,6974,24.56,74646.5,6.85,-27.93,-28.09,0,*46
1497895472.68,6975,24.56,74644.8,6.85,-27.93,-28.21,0,*4D
1497895473.9,6976,24.5,74644.3,6.83,-27.93,-28.25,0,*4C
1497895475.15,6977,24.5,74642.8,6.85,-28.05,-28.21,0,*4F
1497895476.4,6978,24.56,74646.5,6.85,-28.05,-28.25,0,*44
1497895477.62,6979,24.56,74650.3,6.85,-27.93,-28.21,0,*41
1497895478.84,6980,24.56,74644.0,6.85,-27.77,-28.05,0,*4B
1497895480.06,6981,24.56,74650.3,6.85,-27.71,-28.09,0,*40
1497895481.32,6982,24.56,74646.0,6.85,-27.61,-28.05,0,*4E
1497895482.54,6983,24.5,74644.3,6.85,-27.77,-28.05,0,*48
1497895483.75,6984,24.56,74648.8,6.85,-27.45,-27.77,0,*44
1497895484.97,6985,24.5,74644.0,6.85,-27.45,-27.77,0,*45
1497895486.16,6986,24.56,74648.0,6.85,-27.55,-27.93,0,*4D
1497895487.38,6987,24.5,74644.0,6.85,-27.61,-27.93,0,*4B
1497895488.6,6988,24.5,74646.3,6.87,-27.55,-27.93,0,*41
1497895489.82,6989,24.56,74650.0,6.85,-27.45,-27.77,0,*49
1497895491.07,6990,24.5,74644.0,6.87,-27.61,-27.93,0,*4F
1497895492.32,6991,24.56,74646.8,6.87,-27.61,-27.93,0,*4E
1497895493.54,6992,24.56,74644.0,6.85,-27.39,-27.89,0,*49
1497895494.76,6993,24.56,74644.8,6.87,-27.55,-27.93,0,*4B
1497895495.95,6994,24.56,74650.0,6.85,-27.55,-27.93,0,*4E
1497895497.2,6995,24.56,74648.3,6.87,-27.61,-27.93,0,*4A
1497895498.42,6996,24.5,74646.0,6.85,-27.77,-28.09,0,*40
1497895499.66,6997,24.56,74648.3,6.87,-27.77,-28.05,0,*4F
1497895500.91,6998,24.56,74646.5,6.87,-27.77,-28.05,0,*40
1497895502.16,6999,24.56,74646.0,6.87,-27.77,-28.05,0,*41
1497895503.41,7000,24.56,74644.3,6.87,-27.77,-28.05,0,*49
1497895504.65,7001,24.56,74646.0,6.87,-27.89,-28.09,0,*45
1497895505.87,7002,24.5,74646.0,6.85,-27.89,-28.21,0,*4E
1497895507.12,7003,24.5,74644.8,6.87,-27.93,-28.21,0,*46
1497895508.35,7004,24.56,74650.3,6.85,-27.93,-28.21,0,*43
1497895509.62,7005,24.56,74646.5,6.87,-28.05,-28.25,0,*44
1497895510.87,7006,24.56,74648.5,6.87,-27.89,-28.21,0,*48
1497895512.09,7007,24.56,74648.3,6.85,-27.89,-28.21,0,*4B
1497895513.34,7008,24.56,74650.0,6.85,-28.05,-28.25,0,*4B
1497895514.56,7009,24.56,74650.0,6.85,-27.93,-28.21,0,*4E
1497895515.78,7010,24.56,74650.5,6.85,-27.89,-28.25,0,*49
1497895517.0,7011,24.5,74648.8,6.85,-27.89,-28.21,0,*4C
1497895518.25,7012,24.56,74648.5,6.87,-27.77,-28.21,0,*4C
1497895519.5,7013,24.5,74644.3,6.87,-27.89,-28.21,0,*4C
1497895520.72,7014,24.5,74646.0,6.85,-27.89,-28.21,0,*49
1497895521.97,7015,24.56,74650.0,6.87,-27.89,-28.25,0,*4E
1497895523.19,7016,24.56,74648.5,6.85,-27.93,-28.25,0,*44
1497895524.41,7017,24.56,74648.5,6.85,-27.93,-28.21,0,*41
1497895525.64,7018,24.56,74650.8,6.85,-27.93,-28.21,0,*4E
1497895526.89,7019,24.5,74648.3,6.85,-28.05,-28.25,0,*4B
1497895528.08,7020,24.56,74650.5,6.85,-27.93,-28.37,0,*42
1497895529.32,7021,24.56,74648.3,6.85,-28.09,-28.43,0,*4C
1497895530.54,7022,24.5,74648.3,6.85,-27.89,-28.09,0,*46
1497895531.76,7023,24.5,74646.0,6.85,-27.89,-28.21,0,*4D
1497895533.03,7024,24.5,74646.3,6.87,-28.05,-28.25,0,*47
1497895534.26,7025,24.5,74648.3,6.85,-27.93,-28.21,0,*40
1497895535.48,7026,24.5,74646.8,6.85,-27.89,-28.21,0,*48
1497895536.7,7027,24.5,74646.0,6.85,-27.89,-28.21,0,*49
1497895537.92,7028,24.5,74644.3,6.85,-27.89,-28.21,0,*46
1497895539.14,7029,24.56,74650.5,6.85,-27.93,-28.25,0,*48
1497895540.36,7030,24.56,74648.8,6.85,-27.89,-28.21,0,*4F
1497895541.58,7031,24.5,74644.3,6.85,-27.77,-28.09,0,*45
1497895542.86,7032,24.56,74646.5,6.87,-27.61,-28.05,0,*4F
1497895544.08,7033,24.56,74644.3,6.85,-27.77,-28.05,0,*4B
1497895545.3,7034,24.56,74646.5,6.85,-27.89,-28.09,0,*41
1497895546.52,7035,24.56,74648.3,6.85,-27.77,-28.09,0,*41
1497895547.74,7036,24.5,74646.3,6.85,-27.89,-28.09,0,*43
1497895548.96,7037,24.56,74646.5,6.85,-27.93,-28.21,0,*43
1497895550.18,7038,24.56,74650.0,6.85,-28.05,-28.37,0,*4B
1497895551.41,7039,24.56,74646.0,6.83,-28.09,-28.31,0,*46
1497895552.63,7040,24.56,74646.5,6.87,-27.93,-28.37,0,*46
1497895553.85,7041,24.5,74646.8,6.85,-27.93,-28.25,0,*46
1497895555.07,7042,24.5,74644.3,6.85,-27.93,-28.25,0,*45
1497895556.32,7043,24.56,74646.8,6.85,-28.05,-28.25,0,*44
1497895557.54,7044,24.56,74650.0,6.85,-27.93,-28.25,0,*43
1497895558.76,7045,24.5,74648.3,6.85,-27.93,-28.25,0,*42
1497895559.96,7046,24.5,74646.3,6.85,-27.93,-28.37,0,*42
1497895561.2,7047,24.5,74646.8,6.83,-28.09,-28.43,0,*4A
1497895562.42,7048,24.56,74648.8,6.85,-28.05,-28.37,0,*4C
1497895563.65,7049,24.5,74644.3,6.83,-28.09,-28.31,0,*41
1497895564.87,7050,24.5,74648.5,6.83,-28.09,-28.31,0,*49
1497895566.1,7051,24.56,74650.5,6.83,-28.09,-28.31,0,*48
1497895567.36,7052,24.56,74650.5,6.81,-28.09,-28.47,0,*48
1497895568.58,7053,24.5,74646.5,6.83,-27.99,-28.31,0,*4C
1497895569.83,7054,24.5,74648.3,6.81,-27.99,-28.31,0,*49
1497895571.07,7055,24.5,74650.0,6.81,-27.99,-28.31,0,*48
1497895572.29,7056,24.56,74650.0,6.83,-27.99,-28.31,0,*49
1497895573.52,7057,24.5,74650.5,6.83,-27.93,-28.25,0,*47
1497895574.74,7058,24.5,74648.0,6.85,-27.89,-28.21,0,*41
1497895575.94,7059,24.5,74650.0,6.83,-27.93,-28.31,0,*4C
1497895577.18,7060,24.5,74648.8,6.83,-28.09,-28.43,0,*4F
1497895578.42,7061,24.56,74650.3,6.83,-27.99,-28.43,0,*48
1497895579.67,7062,24.5,74648.3,6.83,-28.09,-28.43,0,*4D
1497895580.91,7063,24.5,74646.8,6.83,-28.09,-28.43,0,*4C
1497895582.15,7064,24.56,74652.5,6.83,-27.99,-28.43,0,*4D
1497895583.41,7065,24.56,74648.8,6.81,-28.09,-28.47,0,*4C
1497895584.66,7066,24.56,74648.3,6.83,-28.09,-28.43,0,*49
1497895585.9,7067,24.5,74650.0,6.83,-28.09,-28.43,0,*48
1497895587.14,7068,24.5,74648.3,6.83,-27.99,-28.43,0,*41
1497895588.38,7069,24.56,74648.3,6.83,-28.09,-28.43,0,*46
1497895589.65,7070,24.5,74648.3,6.81,-28.09,-28.47,0,*48
1497895590.91,7071,24.56,74650.0,6.81,-28.09,-28.43,0,*4D
1497895592.15,7072,24.56,74652.0,6.83,-28.09,-28.43,0,*4C
1497895593.42,7073,24.5,74646.8,6.81,-28.09,-28.43,0,*4F
1497895594.66,7074,24.56,74650.8,6.81,-28.09,-28.31,0,*4D
1497895595.92,7075,24.56,74650.5,6.81,-28.09,-28.43,0,*49
1497895597.19,7076,24.5,74644.8,6.81,-28.09,-28.43,0,*4A
1497895598.43,7077,24.5,74650.0,6.81,-28.09,-28.31,0,*4E
1497895599.66,7078,24.5,74648.5,6.83,-28.09,-28.31,0,*43
1497895600.9,7079,24.56,74650.5,6.81,-28.09,-28.31,0,*40
1497895602.15,7080,24.5,74648.0,6.81,-28.09,-28.31,0,*46
1497895603.39,7081,24.5,74648.0,6.81,-27.99,-28.31,0,*41
1497895604.64,7082,24.5,74644.3,6.81,-27.99,-28.31,0,*42
1497895605.9,7083,24.5,74648.8,6.81,-27.99,-28.25,0,*46
1497895607.15,7084,24.5,74650.0,6.81,-27.99,-28.31,0,*44
1497895608.42,7085,24.5,74644.8,6.81,-27.61,-27.99,0,*4F
1497895609.69,7086,24.5,74648.3,6.81,-27.45,-27.83,0,*41
1497895610.93,7087,24.5,74644.3,6.81,-27.77,-28.09,0,*4C
1497895612.15,7088,24.5,74648.3,6.83,-27.93,-28.25,0,*45
1497895613.4,7089,24.5,74646.5,6.81,-28.09,-28.31,0,*4F
1497895614.64,7090,24.5,74648.0,6.81,-27.99,-28.31,0,*41
1497895615.91,7091,24.5,74648.0,6.81,-27.99,-28.43,0,*45
1497895617.17,7092,24.5,74650.8,6.81,-27.99,-28.43,0,*46
1497895618.39,7093,24.5,74648.5,6.81,-27.67,-28.15,0,*45
1497895619.64,7094,24.5,74650.5,6.83,-27.99,-28.25,0,*42
1497895620.9,7095,24.56,74648.5,6.81,-28.09,-28.43,0,*47
1497895622.16,7096,24.5,74648.5,6.81,-28.09,-28.43,0,*44
1497895623.38,7097,24.56,74654.3,6.81,-28.15,-28.31,0,*4D
1497895624.65,7098,24.5,74648.8,6.81,-27.83,-28.25,0,*47
1497895625.91,7099,24.56,74650.5,6.81,-28.09,-28.43,0,*4B
1497895627.17,7100,24.5,74648.8,6.81,-28.09,-28.43,0,*4A
1497895628.39,7101,24.5,74648.3,6.79,-28.05,-28.37,0,*43
1497895629.63,7102,24.5,74648.8,6.81,-27.99,-28.31,0,*4B
1497895630.87,7103,24.56,74648.5,6.81,-28.15,-28.43,0,*44
1497895632.11,7104,24.5,74650.3,6.81,-28.15,-28.43,0,*43
1497895633.32,7105,24.5,74646.5,6.79,-28.21,-28.53,0,*43
1497895634.56,7106,24.56,74650.3,6.79,-28.05,-28.47,0,*43
1497895635.79,7107,24.5,74650.5,6.79,-28.05,-28.31,0,*43
1497895636.97,7108,24.56,74650.0,6.79,-28.15,-28.37,0,*4B
1497895638.22,7109,24.5,74648.8,6.75,-28.09,-28.59,0,*43
1497895639.44,7110,24.5,74648.3,6.79,-28.05,-28.37,0,*43
1497895640.66,7111,24.56,74650.5,6.79,-28.05,-28.31,0,*44
1497895641.87,7112,24.5,74650.8,6.79,-27.99,-28.37,0,*4B
1497895643.08,7113,24.56,74648.5,6.79,-27.99,-28.37,0,*4A
1497895644.3,7114,24.56,74650.8,6.79,-28.05,-28.37,0,*47
1497895645.52,7115,24.5,74648.0,6.79,-28.21,-28.53,0,*42
1497895646.76,7116,24.5,74648.5,6.79,-28.21,-28.47,0,*44
1497895648.0,7117,24.5,74644.0,6.79,-28.21,-28.47,0,*45
1497895649.24,7118,24.5,74644.0,6.79,-28.21,-28.47,0,*4A
