1497902400.92,12574,23.13,74666.3,3.53,-28.85,-29.23,0,*70
1497902402.17,12575,23.13,74666.8,3.55,-28.79,-29.17,0,*73
1497902403.43,12576,23.13,74666.5,3.53,-28.69,-28.91,0,*78
1497902404.68,12577,23.13,74664.8,3.53,-28.43,-28.69,0,*76
1497902405.93,12578,23.13,74666.3,3.53,-28.85,-29.39,0,*77
1497902407.2,12579,23.13,74666.0,3.53,-28.75,-29.29,0,*78
1497902408.43,12580,23.13,74666.0,3.53,-28.85,-29.23,0,*7B
1497902409.7,12581,23.13,74666.8,3.53,-28.75,-29.13,0,*76
1497902410.95,12582,23.13,74666.5,3.53,-28.37,-28.75,0,*72
1497902412.23,12583,23.13,74662.3,3.53,-28.59,-28.91,0,*71
1497902413.49,12584,23.13,74664.0,3.55,-28.79,-29.35,0,*7D
1497902414.74,12585,23.13,74666.0,3.51,-28.91,-29.39,0,*72
1497902416.01,12586,23.19,74668.0,3.53,-28.75,-29.13,0,*71
1497902417.28,12587,23.13,74662.5,3.53,-28.75,-29.13,0,*70
1497902418.51,12588,23.13,74666.0,3.55,-28.69,-28.91,0,*7F
1497902419.76,12589,23.13,74664.8,3.53,-28.59,-28.97,0,*7D
1497902421.04,12590,23.13,74664.8,3.53,-28.09,-28.43,0,*79
1497902422.3,12591,23.13,74666.5,3.55,-28.05,-28.47,0,*76
1497902423.54,12592,23.13,74662.5,3.53,-28.75,-28.97,0,*79
1497902424.77,12593,23.13,74660.3,3.53,-28.85,-29.23,0,*79
1497902426.02,12594,23.13,74662.5,3.53,-28.59,-28.97,0,*71
1497902427.26,12595,23.13,74662.8,3.53,-28.53,-28.85,0,*79
1497902428.51,12596,23.13,74664.0,3.55,-28.75,-28.91,0,*7D
1497902429.76,12597,23.13,74666.5,3.53,-28.53,-28.75,0,*74
1497902431.04,12598,23.13,74666.0,3.53,-28.59,-28.91,0,*7B
1497902432.29,12599,23.13,74666.3,3.55,-28.79,-29.17,0,*71
1497902433.54,12600,23.13,74668.0,3.55,-28.79,-29.17,0,*72
1497902434.82,12601,23.13,74666.5,3.53,-28.91,-29.39,0,*7F
1497902436.05,12602,23.13,74664.5,3.55,-28.85,-29.17,0,*73
1497902437.31,12603,23.13,74664.0,3.53,-28.69,-28.91,0,*79
1497902438.53,12604,23.13,74664.0,3.53,-28.85,-29.23,0,*74
1497902439.79,12605,23.13,74662.0,3.53,-28.85,-29.39,0,*7E
1497902441.01,12606,23.13,74666.8,3.51,-28.53,-28.75,0,*7D
1497902442.3,12607,23.13,74662.5,3.53,-28.25,-28.59,0,*71
1497902443.53,12608,23.13,74664.8,3.53,-28.53,-28.85,0,*7E
1497902444.76,12609,23.13,74666.5,3.53,-28.85,-29.23,0,*79
1497902446.01,12610,23.13,74666.3,3.53,-28.97,-29.39,0,*79
1497902447.29,12611,23.13,74662.3,3.53,-28.91,-29.29,0,*7F
1497902448.54,12612,23.13,74666.5,3.53,-28.91,-29.23,0,*76
1497902449.77,12613,23.13,74666.5,3.51,-28.43,-28.85,0,*77
1497902451.0,12614,23.13,74664.0,3.53,-28.37,-28.69,0,*73
1497902452.27,12615,23.13,74664.0,3.53,-28.43,-28.75,0,*7C
1497902453.5,12616,23.13,74664.8,3.53,-28.69,-28.97,0,*7B
1497902454.73,12617,23.13,74664.0,3.53,-28.85,-29.23,0,*76
1497902455.98,12618,23.13,74666.0,3.53,-28.53,-28.75,0,*70
1497902457.24,12619,23.13,74666.5,3.51,-28.25,-28.59,0,*7C
1497902458.52,12620,23.13,74664.8,3.53,-28.25,-28.59,0,*74
1497902459.78,12621,23.13,74664.0,3.53,-28.53,-28.91,0,*70
1497902461.06,12622,23.13,74662.3,3.53,-28.91,-29.29,0,*7F
1497902462.34,12623,23.13,74664.8,3.53,-28.91,-29.39,0,*7F
1497902463.59,12624,23.13,74664.8,3.53,-28.97,-29.39,0,*7E
1497902464.79,12625,23.13,74666.3,3.51,-28.97,-29.45,0,*76
1497902466.04,12626,23.13,74664.8,3.53,-28.97,-29.39,0,*7C
1497902467.32,12627,23.13,74666.8,3.53,-28.91,-29.29,0,*7A
1497902468.6,12628,23.13,74664.8,3.53,-28.91,-29.29,0,*75
1497902469.87,12629,23.13,74662.5,3.49,-28.79,-29.13,0,*70
1497902471.1,12630,23.13,74664.8,3.51,-28.85,-29.29,0,*7B
1497902472.34,12631,23.13,74664.8,3.51,-28.75,-29.29,0,*75
1497902473.58,12632,23.13,74660.8,3.51,-28.43,-28.75,0,*7B
1497902474.81,12633,23.13,74666.8,3.51,-28.75,-28.97,0,*73
1497902476.05,12634,23.13,74666.5,3.51,-28.75,-29.13,0,*79
1497902477.25,12635,23.13,74664.0,3.51,-28.85,-29.23,0,*74
1497902478.5,12636,23.13,74664.3,3.49,-28.79,-29.23,0,*7D
1497902479.78,12637,23.13,74666.3,3.49,-28.91,-29.29,0,*70
1497902481.0,12638,23.13,74666.0,3.51,-28.75,-28.97,0,*78
1497902482.27,12639,23.13,74664.3,3.49,-28.79,-29.29,0,*78
1497902483.51,12640,23.13,74666.5,3.51,-28.85,-29.35,0,*71
1497902484.79,12641,23.13,74666.5,3.49,-28.79,-29.01,0,*7D
1497902486.02,12642,23.13,74666.5,3.51,-28.43,-28.85,0,*73
1497902487.3,12643,23.13,74666.0,3.49,-28.91,-29.35,0,*7E
1497902488.53,12644,23.13,74668.0,3.51,-28.85,-29.29,0,*78
1497902489.73,12645,23.13,74664.8,3.51,-28.85,-29.23,0,*73
1497902490.99,12646,23.13,74666.0,3.49,-28.85,-29.35,0,*7E
1497902492.27,12647,23.13,74664.0,3.49,-28.79,-29.17,0,*7C
1497902493.47,12648,23.13,74664.3,3.51,-28.69,-28.97,0,*72
1497902494.74,12649,23.13,74664.3,3.49,-28.79,-29.17,0,*72
1497902496.0,12650,23.13,74666.5,3.49,-28.97,-29.35,0,*7A
1497902497.26,12651,23.13,74664.3,3.49,-28.97,-29.35,0,*7B
1497902498.48,12652,23.13,74666.0,3.51,-28.75,-28.97,0,*74
1497902499.74,12653,23.13,74666.0,3.49,-28.97,-29.35,0,*79
1497902501.02,12654,23.13,74662.8,3.49,-28.79,-29.17,0,*7E
1497902502.29,12655,23.13,74664.0,3.49,-28.91,-29.29,0,*74
1497902503.57,12656,23.13,74664.3,3.49,-28.79,-29.17,0,*7C
1497902504.84,12657,23.13,74666.5,3.49,-28.47,-28.79,0,*79
1497902506.09,12658,23.13,74662.0,3.51,-28.79,-29.01,0,*7C
1497902507.34,12659,23.13,74666.8,3.49,-28.63,-28.97,0,*71
1497902508.62,12660,23.13,74660.8,3.49,-28.75,-29.17,0,*75
1497902509.84,12661,23.13,74664.5,3.51,-28.69,-29.13,0,*74
1497902511.12,12662,23.13,74664.5,3.49,-28.79,-29.17,0,*7B
1497902512.39,12663,23.13,74666.0,3.49,-28.47,-28.91,0,*78
1497902513.65,12664,23.13,74664.8,3.51,-28.59,-28.91,0,*79
1497902514.93,12665,23.13,74664.0,3.49,-28.79,-29.35,0,*7C
1497902516.19,12666,23.13,74664.0,3.49,-28.91,-29.45,0,*7E
1497902517.42,12667,23.13,74662.5,3.51,-28.25,-28.69,0,*76
1497902518.68,12668,23.13,74664.8,3.51,-28.59,-28.91,0,*75
1497902519.91,12669,23.13,74666.5,3.51,-28.37,-28.59,0,*78
1497902521.19,12670,23.13,74664.5,3.49,-28.75,-29.01,0,*73
1497902522.41,12671,23.13,74666.0,3.51,-28.69,-28.91,0,*7E
1497902523.67,12672,23.13,74666.8,3.51,-28.59,-28.91,0,*7E
1497902524.96,12673,23.13,74662.8,3.49,-28.25,-28.63,0,*70
1497902526.22,12674,23.13,74668.3,3.49,-27.99,-28.31,0,*78
1497902527.44,12675,23.13,74664.0,3.51,-28.43,-28.85,0,*77
1497902528.69,12676,23.13,74664.0,3.51,-28.79,-29.13,0,*73
1497902529.97,12677,23.13,74664.3,3.49,-28.43,-28.63,0,*74
1497902531.25,12678,23.13,74664.0,3.49,-28.79,-29.29,0,*7D
1497902532.45,12679,23.13,74662.5,3.51,-28.85,-29.23,0,*7C
1497902533.67,12680,23.13,74664.0,3.51,-28.85,-29.29,0,*70
1497902534.9,12681,23.13,74664.5,3.51,-28.85,-29.39,0,*70
1497902536.14,12682,23.13,74666.0,3.51,-28.75,-29.13,0,*74
1497902537.42,12683,23.13,74664.3,3.49,-28.91,-29.29,0,*7F
1497902538.65,12684,23.13,74662.5,3.51,-28.75,-28.85,0,*7C
1497902539.92,12685,23.13,74664.8,3.49,-28.59,-28.79,0,*79
1497902541.17,12686,23.13,74664.3,3.51,-28.09,-28.43,0,*7F
1497902542.46,12687,23.13,74666.3,3.49,-28.25,-28.59,0,*72
1497902543.69,12688,23.13,74666.0,3.51,-28.09,-28.53,0,*70
1497902544.92,12689,23.13,74666.5,3.51,-28.25,-28.85,0,*74
1497902546.18,12690,23.13,74662.0,3.51,-28.25,-28.59,0,*7D
1497902547.41,12691,23.13,74662.8,3.51,-28.37,-28.75,0,*71
1497902548.64,12692,23.13,74664.0,3.53,-28.53,-28.85,0,*7D
1497902549.89,12693,23.13,74662.3,3.53,-28.75,-29.23,0,*75
1497902551.16,12694,23.13,74664.0,3.53,-28.75,-29.13,0,*71
1497902552.36,12695,23.13,74666.0,3.51,-28.69,-28.97,0,*72
1497902553.6,12696,23.13,74664.8,3.51,-28.75,-29.13,0,*71
1497902554.83,12697,23.13,74662.3,3.51,-28.53,-28.91,0,*7F
1497902556.08,12698,23.13,74662.3,3.53,-28.43,-28.69,0,*74
1497902557.32,12699,23.13,74666.5,3.53,-28.53,-28.85,0,*76
1497902558.59,12700,23.13,74664.0,3.53,-28.75,-29.13,0,*7D
1497902559.82,12701,23.13,74664.8,3.51,-28.91,-29.23,0,*77
1497902561.09,12702,23.13,74664.3,3.49,-28.47,-28.79,0,*78
1497902562.35,12703,23.13,74666.0,3.53,-28.53,-28.91,0,*71
1497902563.57,12704,23.13,74660.8,3.55,-28.85,-29.39,0,*78
1497902564.84,12705,23.13,74664.8,3.53,-28.75,-29.13,0,*78
1497902566.1,12706,23.13,74664.5,3.51,-28.25,-28.59,0,*73
1497902567.31,12707,23.13,74666.0,3.51,-28.37,-28.69,0,*72
1497902568.56,12708,23.13,74662.3,3.51,-28.59,-28.91,0,*72
1497902569.77,12709,23.13,74660.0,3.51,-28.53,-28.85,0,*7C
1497902571.0,12710,23.13,74664.0,3.53,-28.69,-28.97,0,*7C
1497902572.23,12711,23.13,74666.0,3.53,-28.69,-28.85,0,*7E
1497902573.46,12712,23.13,74666.3,3.53,-28.85,-29.23,0,*72
1497902574.71,12713,23.13,74664.3,3.53,-28.43,-28.85,0,*74
1497902575.94,12714,23.13,74662.5,3.53,-28.37,-28.69,0,*72
1497902577.19,12715,23.13,74666.3,3.53,-28.43,-28.69,0,*70
1497902578.45,12716,23.13,74664.5,3.53,-28.59,-28.85,0,*7A
1497902579.68,12717,23.13,74662.8,3.53,-28.53,-28.69,0,*73
1497902580.94,12718,23.13,74662.8,3.53,-28.69,-28.91,0,*72
1497902582.17,12719,23.13,74660.5,3.53,-28.53,-28.97,0,*7C
1497902583.39,12720,23.13,74666.0,3.53,-28.69,-28.97,0,*7F
1497902584.62,12721,23.13,74666.0,3.53,-28.69,-29.23,0,*70
1497902585.9,12722,23.13,74664.0,3.53,-28.59,-28.91,0,*78
1497902587.14,12723,23.13,74664.3,3.55,-28.47,-28.79,0,*76
1497902588.36,12724,23.13,74664.8,3.53,-28.69,-29.23,0,*75
1497902589.63,12725,23.13,74664.3,3.53,-28.75,-29.13,0,*7A
1497902590.9,12726,23.13,74660.3,3.53,-28.75,-29.13,0,*79
1497902592.17,12727,23.13,74662.5,3.53,-28.75,-29.13,0,*78
1497902593.42,12728,23.13,74662.5,3.55,-28.79,-29.17,0,*79
1497902594.67,12729,23.13,74664.5,3.53,-28.85,-29.29,0,*70
1497902595.93,12730,23.13,74664.8,3.53,-28.59,-28.97,0,*7D
1497902597.16,12731,23.13,74666.5,3.53,-28.37,-28.69,0,*75
1497902598.38,12732,23.13,74664.5,3.55,-28.79,-29.07,0,*73
1497902599.61,12733,23.13,74662.0,3.55,-28.85,-29.17,0,*70
1497902600.89,12734,23.13,74664.3,3.53,-28.59,-28.91,0,*7F
1497902602.12,12735,23.13,74662.8,3.53,-28.37,-28.69,0,*71
1497902603.33,12736,23.13,74662.3,3.55,-28.53,-28.85,0,*74
1497902604.58,12737,23.13,74666.0,3.53,-28.53,-28.75,0,*7C
1497902605.84,12738,23.13,74666.0,3.53,-28.69,-28.91,0,*70
1497902607.07,12739,23.13,74666.5,3.53,-28.37,-28.69,0,*7D
1497902608.31,12740,23.13,74664.0,3.53,-28.75,-29.23,0,*7A
1497902609.56,12741,23.13,74662.8,3.53,-28.75,-29.23,0,*7B
1497902610.84,12742,23.13,74664.0,3.53,-28.21,-28.47,0,*7A
1497902612.07,12743,23.13,74664.8,3.53,-28.37,-28.69,0,*70
1497902613.3,12744,23.13,74664.0,3.53,-28.69,-28.97,0,*7D
1497902614.55,12745,23.13,74664.5,3.53,-28.69,-29.13,0,*71
1497902615.8,12746,23.13,74664.0,3.53,-28.85,-29.13,0,*70
1497902617.05,12747,23.13,74660.8,3.53,-28.69,-28.91,0,*78
1497902618.3,12748,23.13,74662.5,3.53,-28.59,-28.97,0,*72
1497902619.5,12749,23.13,74660.8,3.55,-28.31,-28.53,0,*73
1497902620.74,12750,23.13,74666.0,3.55,-28.37,-28.63,0,*7E
1497902621.99,12751,23.13,74664.8,3.53,-28.43,-28.85,0,*72
1497902623.24,12752,23.13,74660.3,3.53,-28.75,-28.97,0,*77
1497902624.49,12753,23.13,74666.0,3.53,-28.69,-29.13,0,*76
1497902625.75,12754,23.13,74666.3,3.57,-28.85,-29.35,0,*73
1497902627.03,12755,23.13,74666.0,3.53,-28.91,-29.29,0,*7E
1497902628.3,12756,23.13,74660.0,3.53,-28.91,-29.29,0,*7D
1497902629.56,12757,23.13,74664.5,3.53,-28.85,-29.29,0,*79
1497902630.82,12758,23.13,74664.8,3.55,-28.91,-29.51,0,*7A
1497902632.09,12759,23.13,74666.5,3.53,-28.75,-28.91,0,*7A
1497902633.34,12760,23.13,74660.5,3.53,-28.75,-28.97,0,*76
1497902634.6,12761,23.13,74660.5,3.53,-28.59,-28.85,0,*7A
1497902635.85,12762,23.13,74660.0,3.53,-28.75,-28.97,0,*74
1497902637.1,12763,23.13,74662.5,3.53,-28.91,-29.23,0,*71
1497902638.34,12764,23.13,74660.0,3.53,-28.37,-28.69,0,*75
1497902639.56,12765,23.13,74660.8,3.55,-28.69,-28.91,0,*7E
1497902640.81,12766,23.06,74660.3,3.53,-28.69,-29.13,0,*70
1497902642.07,12767,23.13,74660.8,3.53,-28.59,-28.85,0,*7C
1497902643.33,12768,23.13,74664.0,3.53,-28.25,-28.69,0,*7A
1497902644.56,12769,23.13,74662.3,3.53,-28.37,-28.69,0,*78
1497902645.83,12770,23.13,74664.3,3.53,-28.09,-28.43,0,*75
1497902647.07,12771,23.13,74664.3,3.55,-28.05,-28.31,0,*7B
1497902648.33,12772,23.13,74660.3,3.55,-28.63,-28.91,0,*72
1497902649.56,12773,23.13,74664.0,3.55,-28.85,-29.35,0,*74
1497902650.81,12774,23.13,74662.5,3.57,-28.69,-29.17,0,*73
1497902652.06,12775,23.13,74660.0,3.55,-28.63,-28.91,0,*75
1497902653.32,12776,23.13,74666.0,3.53,-28.43,-28.85,0,*77
1497902654.56,12777,23.13,74666.0,3.55,-28.47,-28.79,0,*77
1497902655.81,12778,23.13,74662.5,3.55,-28.63,-28.79,0,*7E
1497902657.06,12779,23.13,74662.5,3.53,-28.59,-28.97,0,*70
1497902658.34,12780,23.13,74666.5,3.53,-28.75,-28.91,0,*7E
1497902659.57,12781,23.13,74664.0,3.55,-28.85,-29.35,0,*79
1497902660.8,12782,23.13,74660.3,3.57,-28.53,-28.69,0,*7B
1497902662.06,12783,23.13,74664.0,3.53,-28.53,-28.75,0,*73
1497902663.27,12784,23.13,74662.8,3.55,-28.53,-28.85,0,*7D
1497902664.49,12785,23.13,74662.3,3.55,-28.69,-29.13,0,*7B
1497902665.74,12786,23.13,74660.3,3.55,-28.63,-28.91,0,*79
1497902666.96,12787,23.13,74662.0,3.55,-28.63,-29.07,0,*76
1497902668.19,12788,23.13,74662.0,3.55,-28.69,-28.91,0,*7D
1497902669.4,12789,23.13,74660.0,3.55,-28.69,-28.85,0,*79
1497902670.59,12790,23.13,74662.8,3.55,-28.69,-29.07,0,*7A
1497902671.8,12791,23.13,74664.3,3.55,-28.53,-28.85,0,*79
1497902673.08,12792,23.13,74660.0,3.57,-28.79,-29.17,0,*7A
1497902674.31,12793,23.13,74662.3,3.55,-28.85,-29.35,0,*7A
1497902675.54,12794,23.13,74662.5,3.57,-28.85,-29.23,0,*78
1497902676.82,12795,23.06,74662.5,3.53,-28.91,-29.29,0,*72
1497902678.04,12796,23.13,74662.5,3.53,-28.85,-29.23,0,*7E
1497902679.27,12797,23.13,74662.3,3.55,-28.79,-29.23,0,*7A
1497902680.54,12798,23.13,74662.5,3.57,-28.79,-29.17,0,*70
1497902681.77,12799,23.13,74662.0,3.55,-28.91,-29.23,0,*72
1497902683.05,12800,23.06,74660.3,3.53,-28.91,-29.29,0,*71
1497902684.3,12801,23.13,74664.5,3.53,-28.85,-29.13,0,*7C
1497902685.55,12802,23.06,74662.3,3.53,-28.75,-28.97,0,*7D
1497902686.83,12803,23.13,74662.0,3.53,-28.91,-29.39,0,*73
1497902688.06,12804,23.13,74664.3,3.55,-28.85,-29.35,0,*7B
1497902689.34,12805,23.13,74660.0,3.53,-28.91,-29.39,0,*75
1497902690.62,12806,23.13,74660.0,3.53,-28.91,-29.39,0,*76
1497902691.85,12807,23.06,74662.3,3.55,-28.15,-28.47,0,*75
1497902693.13,12808,23.13,74662.5,3.53,-28.25,-28.63,0,*79
1497902694.38,12809,23.06,74658.8,3.53,-28.85,-29.13,0,*74
1497902695.61,12810,23.13,74660.3,3.53,-28.85,-29.23,0,*7F
1497902696.84,12811,23.13,74660.5,3.53,-28.85,-29.23,0,*7E
1497902698.07,12812,23.13,74662.3,3.57,-28.85,-29.23,0,*79
1497902699.32,12813,23.13,74660.8,3.53,-28.69,-28.91,0,*76
1497902700.55,12814,23.06,74662.8,3.53,-28.69,-28.97,0,*77
1497902701.82,12815,23.13,74662.5,3.53,-28.91,-29.29,0,*75
1497902703.07,12816,23.13,74662.8,3.53,-28.53,-28.75,0,*70
1497902704.3,12817,23.06,74662.8,3.55,-28.79,-29.07,0,*7B
1497902705.55,12818,23.06,74662.5,3.53,-28.85,-29.29,0,*7D
1497902706.78,12819,23.13,74662.0,3.53,-28.85,-29.23,0,*76
1497902708.04,12820,23.13,74660.0,3.53,-28.75,-29.13,0,*70
1497902709.27,12821,23.13,74660.8,3.53,-28.85,-29.23,0,*7D
1497902710.53,12822,23.13,74664.3,3.53,-28.91,-29.45,0,*7B
1497902711.76,12823,23.13,74662.5,3.51,-28.97,-29.39,0,*75
1497902712.96,12824,23.06,74660.0,3.51,-28.97,-29.45,0,*79
1497902714.17,12825,23.06,74660.3,3.51,-29.07,-29.57,0,*73
1497902715.37,12826,23.13,74660.0,3.51,-28.97,-29.45,0,*7B
1497902716.62,12827,23.06,74660.8,3.51,-28.91,-29.13,0,*7F
1497902717.84,12828,23.13,74660.0,3.51,-28.85,-29.13,0,*75
1497902719.07,12829,23.13,74660.0,3.51,-28.91,-29.23,0,*72
1497902720.32,12830,23.13,74666.3,3.51,-28.59,-28.75,0,*7C
1497902721.54,12831,23.13,74664.3,3.51,-28.75,-28.97,0,*7F
1497902722.77,12832,23.13,74660.3,3.51,-28.85,-29.29,0,*77
1497902724.02,12833,23.13,74660.5,3.51,-28.91,-29.13,0,*7A
1497902725.23,12834,23.13,74660.8,3.51,-28.53,-28.85,0,*7D
1497902726.46,12835,23.13,74664.3,3.51,-28.59,-28.85,0,*76
1497902727.71,12836,23.13,74660.8,3.51,-28.59,-28.91,0,*70
1497902728.94,12837,23.13,74662.8,3.51,-28.43,-28.69,0,*7D
1497902730.16,12838,23.06,74660.8,3.53,-28.69,-28.97,0,*79
1497902731.39,12839,23.06,74662.8,3.53,-28.69,-28.97,0,*78
1497902732.59,12840,23.06,74660.0,3.51,-28.85,-29.23,0,*78
1497902733.82,12841,23.13,74660.0,3.51,-28.91,-29.23,0,*7C
1497902735.02,12842,23.06,74662.0,3.51,-28.85,-29.23,0,*7A
1497902736.24,12843,23.13,74660.5,3.51,-28.85,-29.29,0,*71
1497902737.52,12844,23.13,74664.0,3.49,-28.91,-29.29,0,*7A
1497902738.75,12845,23.06,74660.5,3.51,-28.59,-28.85,0,*71
1497902739.97,12846,23.13,74660.8,3.51,-28.69,-29.13,0,*7F
1497902741.26,12847,23.06,74662.3,3.49,-28.91,-29.35,0,*74
1497902742.52,12848,23.06,74660.5,3.49,-28.97,-29.35,0,*7D
1497902743.8,12849,23.13,74660.0,3.49,-29.01,-29.35,0,*72
1497902745.08,12850,23.13,74664.0,3.49,-28.79,-29.01,0,*73
1497902746.28,12851,23.06,74660.3,3.51,-28.85,-29.23,0,*78
1497902747.56,12852,23.06,74660.0,3.49,-28.91,-29.29,0,*7D
1497902748.84,12853,23.13,74660.5,3.49,-28.91,-29.17,0,*71
1497902750.13,12854,23.06,74660.0,3.49,-28.91,-29.35,0,*76
1497902751.37,12855,23.13,74660.5,3.49,-28.97,-29.29,0,*7C
1497902752.65,12856,23.06,74660.3,3.49,-28.75,-29.01,0,*79
1497902753.93,12857,23.06,74660.0,3.49,-28.43,-28.63,0,*78
1497902755.19,12858,23.13,74660.8,3.51,-28.59,-28.91,0,*78
1497902756.42,12859,23.06,74662.8,3.51,-28.69,-28.91,0,*7A
1497902757.64,12860,23.06,74660.0,3.51,-28.53,-28.75,0,*73
1497902758.89,12861,23.06,74662.8,3.51,-28.09,-28.43,0,*78
1497902760.15,12862,23.06,74660.0,3.51,-28.05,-28.43,0,*77
1497902761.38,12863,23.06,74662.3,3.51,-28.37,-28.59,0,*7C
1497902762.59,12864,23.06,74660.8,3.51,-28.53,-28.69,0,*7A
1497902763.81,12865,23.13,74662.0,3.53,-28.69,-28.97,0,*71
1497902765.04,12866,23.13,74660.0,3.51,-28.85,-29.29,0,*76
1497902766.24,12867,23.06,74658.3,3.51,-28.85,-29.23,0,*7D
1497902767.46,12868,23.06,74662.3,3.51,-28.85,-29.13,0,*71
1497902768.71,12869,23.06,74662.5,3.51,-28.91,-29.39,0,*7D
1497902770.0,12870,23.06,74662.5,3.53,-28.59,-28.91,0,*70
1497902771.28,12871,23.06,74660.8,3.49,-28.91,-29.17,0,*71
1497902772.53,12872,23.06,74660.0,3.51,-28.91,-29.29,0,*76
1497902773.75,12873,23.06,74662.5,3.51,-28.85,-29.13,0,*7B
1497902775.01,12874,23.06,74660.3,3.51,-28.25,-28.59,0,*79
1497902776.24,12875,23.06,74662.0,3.51,-28.09,-28.53,0,*7C
1497902777.49,12876,23.06,74660.5,3.53,-28.69,-28.91,0,*75
1497902778.77,12877,23.06,74660.0,3.49,-28.91,-29.29,0,*7A
1497902780.02,12878,23.06,74662.5,3.53,-28.85,-29.39,0,*7A
1497902781.25,12879,23.06,74660.8,3.51,-28.75,-28.97,0,*73
1497902782.49,12880,23.06,74660.3,3.51,-28.75,-29.13,0,*78
1497902783.69,12881,23.13,74662.5,3.51,-28.69,-28.97,0,*79
1497902784.89,12882,23.06,74662.5,3.51,-28.85,-29.23,0,*76
1497902786.12,12883,23.06,74662.3,3.51,-28.91,-29.23,0,*72
1497902787.34,12884,23.06,74660.0,3.51,-28.75,-28.97,0,*71
1497902788.6,12885,23.13,74664.0,3.51,-28.59,-28.91,0,*78
1497902789.82,12886,23.06,74656.8,3.51,-28.75,-28.97,0,*73
1497902791.04,12887,23.13,74664.8,3.51,-28.91,-29.23,0,*76
1497902792.27,12888,23.13,74660.5,3.51,-28.91,-29.23,0,*79
1497902793.49,12889,23.06,74662.0,3.51,-28.75,-29.23,0,*72
1497902794.75,12890,23.06,74662.3,3.49,-28.59,-28.85,0,*70
1497902796.02,12891,23.06,74660.8,3.49,-28.47,-28.75,0,*71
1497902797.25,12892,23.06,74660.0,3.51,-28.59,-28.97,0,*78
1497902798.52,12893,23.06,74662.0,3.49,-28.75,-29.01,0,*70
1497902799.72,12894,23.06,74660.0,3.51,-28.85,-29.23,0,*71
1497902801.01,12895,23.06,74662.5,3.49,-28.91,-29.35,0,*7B
1497902802.29,12896,23.06,74660.5,3.49,-28.79,-29.17,0,*7E
1497902803.55,12897,23.06,74660.3,3.49,-29.01,-29.45,0,*76
1497902804.83,12898,23.06,74662.5,3.49,-28.91,-29.35,0,*76
1497902806.12,12899,23.13,74666.8,3.49,-28.63,-28.91,0,*75
1497902807.39,12900,23.06,74660.0,3.49,-28.59,-28.79,0,*7B
1497902808.68,12901,23.06,74662.3,3.49,-28.25,-28.63,0,*7A
1497902809.91,12902,23.06,74664.0,3.51,-28.25,-28.53,0,*73
1497902811.17,12903,23.06,74664.8,3.51,-28.25,-28.59,0,*78
1497902812.45,12904,23.06,74662.5,3.49,-28.43,-28.63,0,*7F
1497902813.68,12905,23.06,74660.5,3.51,-28.69,-28.91,0,*72
1497902814.93,12906,23.06,74660.3,3.51,-28.59,-28.91,0,*72
1497902816.17,12907,23.06,74662.5,3.51,-28.59,-28.85,0,*76
1497902817.41,12908,23.06,74662.3,3.51,-28.75,-29.13,0,*79
1497902818.61,12909,23.06,74660.0,3.51,-28.85,-28.97,0,*7A
1497902819.86,12910,23.06,74660.8,3.51,-28.75,-29.13,0,*70
1497902821.08,12911,23.06,74660.0,3.51,-28.85,-29.13,0,*7E
1497902822.3,12912,23.06,74660.3,3.51,-28.75,-28.97,0,*7F
1497902823.55,12913,23.06,74660.8,3.51,-28.75,-29.13,0,*73
1497902824.77,12914,23.06,74662.8,3.51,-28.85,-29.29,0,*72
1497902826.02,12915,23.06,74660.3,3.49,-28.75,-28.97,0,*71
1497902827.23,12916,23.06,74660.8,3.51,-28.53,-28.85,0,*7C
1497902828.43,12917,23.06,74662.5,3.51,-28.69,-28.97,0,*77
1497902829.63,12918,23.06,74656.0,3.51,-28.85,-28.97,0,*7A
1497902830.91,12919,23.06,74660.8,3.49,-28.91,-29.29,0,*73
1497902832.18,12920,23.06,74662.0,3.49,-28.75,-29.13,0,*7A
1497902833.38,12921,23.06,74660.5,3.51,-28.69,-28.97,0,*72
1497902834.66,12922,23.06,74660.5,3.49,-28.91,-29.29,0,*7B
1497902835.91,12923,23.06,74658.8,3.51,-28.91,-29.29,0,*73
1497902837.19,12924,23.06,74658.5,3.49,-28.79,-29.17,0,*76
1497902838.46,12925,23.06,74662.3,3.49,-28.91,-29.29,0,*7C
1497902839.74,12926,23.06,74660.3,3.49,-28.75,-28.91,0,*77
1497902840.99,12927,23.06,74658.5,3.51,-28.09,-28.43,0,*7B
1497902842.22,12928,23.06,74662.8,3.51,-28.25,-28.69,0,*72
1497902843.48,12929,23.06,74662.3,3.51,-28.59,-28.91,0,*7F
1497902844.74,12930,23.06,74660.0,3.53,-28.53,-28.91,0,*7F
1497902845.99,12931,23.06,74660.3,3.53,-28.53,-28.75,0,*74
1497902847.19,12932,23.06,74660.0,3.51,-28.85,-29.23,0,*7C
1497902848.41,12933,23.06,74660.8,3.51,-28.85,-29.29,0,*77
1497902849.69,12934,23.06,74660.0,3.49,-28.79,-29.17,0,*77
1497902850.96,12935,23.06,74660.8,3.49,-28.75,-29.13,0,*7E
1497902852.24,12936,23.06,74658.5,3.49,-28.91,-29.17,0,*73
1497902853.49,12937,23.06,74660.3,3.51,-28.75,-29.13,0,*75
