1497884400.92,63554,22.25,74682.5,19.21,-20.49,-22.21,0,*4B
1497884402.15,63555,22.25,74684.0,19.21,-20.63,-22.63,0,*44
1497884403.42,63556,22.25,74684.0,19.21,-20.35,-22.31,0,*43
1497884404.64,63557,22.25,74684.8,19.25,-19.99,-21.77,0,*4B
1497884405.9,63558,22.25,74690.0,19.23,-19.57,-21.27,0,*45
1497884407.16,63559,22.25,74684.5,19.25,-19.95,-21.67,0,*48
1497884408.42,63560,22.25,74684.3,19.25,-19.81,-21.53,0,*40
1497884409.67,63561,22.25,74688.0,19.27,-19.41,-21.03,0,*4A
1497884410.89,63562,22.25,74688.3,19.27,-19.81,-21.43,0,*41
1497884412.12,63563,22.25,74686.3,19.33,-19.41,-21.13,0,*4C
1497884413.34,63564,22.25,74684.8,19.33,-20.35,-22.07,0,*44
1497884414.58,63565,22.25,74686.5,19.33,-21.43,-23.19,0,*4B
1497884415.81,63566,22.25,74684.3,19.33,-21.93,-23.65,0,*4E
1497884417.05,63567,22.25,74684.5,19.33,-21.83,-23.43,0,*4A
1497884418.31,63568,22.25,74686.3,19.33,-21.57,-23.19,0,*43
1497884419.55,63569,22.25,74684.8,19.33,-21.87,-23.43,0,*40
1497884420.77,63570,22.25,74684.5,19.31,-23.13,-24.87,0,*4A
1497884421.99,63571,22.25,74688.0,19.31,-23.03,-24.77,0,*45
1497884423.19,63572,22.25,74684.3,19.27,-22.37,-23.79,0,*4E
1497884424.42,63573,22.25,74684.8,19.27,-21.57,-22.93,0,*4F
1497884425.65,63574,22.25,74686.8,19.31,-21.93,-23.49,0,*41
1497884426.88,63575,22.25,74686.8,19.31,-23.43,-24.71,0,*43
1497884428.1,63576,22.25,74686.3,19.27,-21.67,-22.87,0,*4C
1497884429.33,63577,22.25,74686.0,19.27,-21.57,-22.87,0,*4E
1497884430.58,63578,22.25,74686.8,19.31,-21.83,-23.03,0,*42
1497884431.8,63579,22.25,74690.8,19.31,-21.83,-22.97,0,*4F
1497884433.05,63580,22.25,74684.0,19.27,-21.97,-23.19,0,*4C
1497884434.28,63581,22.25,74688.0,19.31,-22.67,-23.85,0,*43
1497884435.5,63582,22.25,74686.5,19.27,-22.97,-23.99,0,*45
1497884436.7,63583,22.25,74684.5,19.27,-21.47,-22.57,0,*49
1497884437.92,63584,22.25,74684.5,19.27,-21.63,-22.73,0,*4E
1497884439.15,63585,22.25,74686.3,19.31,-21.93,-23.03,0,*41
1497884440.37,63586,22.25,74686.5,19.31,-22.97,-24.15,0,*45
1497884441.62,63587,22.25,74686.5,19.27,-22.73,-23.85,0,*47
1497884442.85,63588,22.25,74686.3,19.31,-21.53,-22.63,0,*47
1497884444.1,63589,22.25,74686.5,19.31,-21.23,-22.21,0,*47
1497884445.3,63590,22.25,74684.5,19.31,-21.73,-22.67,0,*48
1497884446.53,63591,22.25,74686.8,19.33,-21.87,-22.87,0,*4E
1497884447.79,63592,22.25,74684.0,19.35,-21.67,-22.53,0,*4C
1497884449.05,63593,22.25,74682.0,19.33,-21.23,-22.21,0,*4E
1497884450.28,63594,22.25,74682.8,19.35,-22.41,-23.43,0,*4D
1497884451.52,63595,22.25,74682.3,19.33,-22.53,-23.49,0,*43
1497884452.73,63596,22.31,74690.5,19.33,-21.73,-22.67,0,*4C
1497884454.01,63597,22.25,74686.0,19.35,-22.31,-23.23,0,*4F
1497884455.26,63598,22.31,74690.5,19.35,-21.87,-22.83,0,*45
1497884456.47,63599,22.25,74684.8,19.33,-22.63,-23.59,0,*4D
1497884457.7,63600,22.31,74688.5,19.33,-22.53,-23.33,0,*41
1497884458.94,63601,22.25,74690.3,19.33,-21.27,-22.07,0,*46
1497884460.14,63602,22.25,74688.3,19.37,-21.13,-21.73,0,*46
1497884461.37,63603,22.25,74688.0,19.37,-22.37,-23.33,0,*44
1497884462.6,63604,22.25,74688.0,19.37,-24.05,-25.03,0,*41
1497884463.87,63605,22.25,74684.8,19.35,-24.71,-25.65,0,*41
1497884465.12,63606,22.25,74688.5,19.33,-23.03,-23.99,0,*43
1497884466.36,63607,22.25,74684.0,19.33,-23.99,-24.97,0,*48
1497884467.61,63608,22.25,74684.5,19.33,-23.33,-23.95,0,*42
1497884468.88,63609,22.25,74686.3,19.35,-23.29,-23.95,0,*4E
1497884470.13,63610,22.25,74684.5,19.31,-23.03,-23.85,0,*4B
1497884471.38,63611,22.25,74686.3,19.27,-22.21,-23.19,0,*49
1497884472.63,63612,22.25,74686.0,19.27,-23.19,-23.99,0,*48
1497884473.88,63613,22.25,74684.8,19.27,-23.49,-24.21,0,*48
1497884475.1,63614,22.25,74686.8,19.31,-23.23,-23.89,0,*41
1497884476.31,63615,22.25,74682.3,19.33,-23.79,-24.57,0,*49
1497884477.5,63616,22.31,74684.3,19.27,-23.39,-24.05,0,*4C
1497884478.75,63617,22.31,74686.5,19.25,-24.11,-24.97,0,*49
1497884480.03,63618,22.31,74684.0,19.25,-23.85,-24.71,0,*44
1497884481.29,63619,22.31,74688.0,19.25,-24.21,-24.97,0,*44
1497884482.51,63620,22.31,74686.3,19.23,-23.99,-24.77,0,*42
1497884483.71,63621,22.25,74684.5,19.23,-23.75,-24.31,0,*43
1497884484.94,63622,22.31,74686.8,19.23,-23.75,-24.15,0,*46
1497884486.16,63623,22.31,74684.3,19.19,-23.03,-23.39,0,*46
1497884487.39,63624,22.31,74684.0,19.21,-22.93,-23.43,0,*4F
1497884488.61,63625,22.25,74684.3,19.23,-22.83,-23.33,0,*4A
1497884489.86,63626,22.25,74684.3,19.21,-23.33,-23.89,0,*40
1497884491.11,63627,22.31,74686.8,19.21,-22.67,-23.19,0,*48
1497884492.35,63628,22.31,74686.8,19.21,-23.29,-23.89,0,*45
1497884493.6,63629,22.31,74684.5,19.21,-23.75,-24.11,0,*4B
1497884494.83,63630,22.31,74684.3,19.21,-23.43,-23.79,0,*4F
1497884496.06,63631,22.25,74680.5,19.21,-23.13,-23.43,0,*42
1497884497.31,63632,22.25,74684.5,19.21,-22.37,-22.77,0,*40
1497884498.51,63633,22.31,74686.8,19.23,-22.37,-22.83,0,*48
1497884499.73,63634,22.25,74686.8,19.23,-23.99,-24.47,0,*44
1497884500.94,63635,22.25,74680.3,19.23,-24.77,-25.13,0,*42
1497884502.22,63636,22.31,74682.3,19.21,-25.71,-26.13,0,*47
1497884503.42,63637,22.31,74686.8,19.19,-24.97,-25.49,0,*48
1497884504.67,63638,22.25,74682.8,19.19,-25.45,-25.81,0,*4D
1497884505.89,63639,22.31,74684.8,19.15,-25.97,-26.23,0,*44
1497884507.13,63640,22.31,74686.0,19.15,-26.81,-27.29,0,*45
1497884508.38,63641,22.31,74684.8,19.13,-27.03,-27.61,0,*45
1497884509.65,63642,22.25,74680.5,19.09,-27.23,-27.83,0,*43
1497884510.86,63643,22.31,74684.0,19.07,-26.65,-27.13,0,*46
1497884512.1,63644,22.25,74680.3,19.07,-25.55,-26.03,0,*41
1497884513.36,63645,22.31,74682.8,19.01,-24.97,-25.29,0,*42
1497884514.62,63646,22.31,74682.5,19.01,-26.93,-27.29,0,*45
1497884515.91,63647,22.25,74682.0,19.01,-26.97,-26.81,0,*43
1497884517.17,63648,22.31,74682.5,18.97,-25.81,-25.97,0,*42
1497884518.4,63649,22.31,74684.3,18.97,-24.41,-24.57,0,*43
1497884519.66,63650,22.31,74686.5,18.97,-23.03,-23.23,0,*4E
1497884520.91,63651,22.25,74680.8,18.99,-22.83,-23.03,0,*4A
1497884522.19,63652,22.31,74680.3,18.99,-23.19,-23.33,0,*48
1497884523.4,63653,22.31,74682.8,18.97,-24.31,-24.51,0,*49
1497884524.65,63654,22.25,74680.5,18.99,-23.13,-23.29,0,*4F
1497884525.93,63655,22.25,74682.0,19.01,-23.33,-23.65,0,*44
1497884527.14,63656,22.31,74682.8,19.03,-22.93,-23.09,0,*44
1497884528.37,63657,22.31,74682.0,19.03,-22.11,-22.17,0,*41
1497884529.58,63658,22.31,74680.3,19.07,-21.63,-21.77,0,*49
1497884530.83,63659,22.31,74680.8,19.09,-21.87,-22.03,0,*4C
1497884532.06,63660,22.31,74684.5,19.11,-21.63,-21.87,0,*4A
1497884533.32,63661,22.31,74682.8,19.13,-22.03,-22.31,0,*42
1497884534.54,63662,22.31,74682.0,19.13,-22.11,-22.37,0,*44
1497884535.77,63663,22.31,74680.3,19.15,-22.11,-22.47,0,*44
1497884536.99,63664,22.25,74678.5,19.17,-23.13,-23.59,0,*4C
1497884538.24,63665,22.31,74680.0,19.15,-23.85,-24.11,0,*4B
1497884539.43,63666,22.31,74680.3,19.15,-23.43,-23.89,0,*44
1497884540.68,63667,22.31,74680.0,19.15,-23.03,-23.29,0,*4B
1497884541.88,63668,22.31,74682.5,19.19,-22.37,-22.67,0,*45
1497884543.16,63669,22.25,74680.0,19.17,-23.03,-23.29,0,*47
1497884544.38,63670,22.31,74678.0,19.17,-22.63,-22.93,0,*48
1497884545.64,63671,22.31,74682.0,19.17,-23.03,-23.13,0,*47
1497884546.86,63672,22.31,74680.8,19.19,-22.37,-22.73,0,*4B
1497884548.11,63673,22.31,74680.3,19.21,-22.31,-22.83,0,*48
1497884549.37,63674,22.31,74680.3,19.21,-22.97,-23.19,0,*41
1497884550.59,63675,22.31,74680.0,19.23,-22.53,-22.77,0,*43
1497884551.82,63676,22.31,74682.0,19.23,-22.17,-22.53,0,*46
1497884553.05,63677,22.31,74682.0,19.25,-22.93,-23.13,0,*48
1497884554.31,63678,22.31,74678.0,19.25,-22.47,-22.57,0,*4F
1497884555.55,63679,22.31,74680.8,19.25,-22.17,-22.41,0,*4C
1497884556.79,63680,22.31,74684.0,19.25,-23.69,-23.89,0,*47
1497884558.01,63681,22.31,74682.0,19.25,-23.39,-23.59,0,*4E
1497884559.24,63682,22.31,74682.0,19.25,-22.87,-23.09,0,*4C
1497884560.44,63683,22.31,74682.8,19.27,-22.67,-22.83,0,*42
1497884561.64,63684,22.31,74680.0,19.27,-24.31,-24.47,0,*4E
1497884562.85,63685,22.31,74682.3,19.27,-24.51,-24.51,0,*4E
1497884564.11,63686,22.31,74680.8,19.31,-22.47,-22.47,0,*4A
1497884565.34,63687,22.31,74682.8,19.27,-22.93,-23.03,0,*44
1497884566.54,63688,22.31,74680.8,19.31,-23.43,-23.43,0,*44
1497884567.75,63689,22.31,74686.0,19.31,-22.53,-22.53,0,*45
1497884568.94,63690,22.31,74682.0,19.31,-22.63,-22.87,0,*47
1497884570.18,63691,22.31,74682.8,19.33,-21.73,-22.47,0,*4A
1497884571.46,63692,22.31,74680.3,19.35,-16.31,-21.83,0,*46
1497884572.69,63693,22.31,74684.3,19.35,-17.35,-22.03,0,*49
1497884573.95,63694,22.31,74680.3,19.37,-17.97,-23.85,0,*4B
1497884575.2,63695,22.31,74680.3,19.35,-21.17,-22.73,0,*4D
1497884576.49,63696,22.31,74682.3,19.35,-21.53,-22.17,0,*4C
1497884577.71,63697,22.31,74682.5,19.37,-22.07,-22.21,0,*48
1497884578.97,63698,22.31,74682.0,19.39,-22.53,-22.77,0,*4B
1497884580.2,63699,22.31,74686.5,19.39,-19.75,-24.05,0,*45
1497884581.41,63700,22.31,74680.8,19.37,-18.99,-25.13,0,*4F
1497884582.61,63701,22.31,74684.5,19.37,-22.11,-25.13,0,*47
1497884583.87,63702,22.31,74680.3,19.35,-22.41,-24.87,0,*4F
1497884585.13,63703,22.31,74686.8,19.33,-23.03,-26.29,0,*49
1497884586.37,63704,22.31,74684.5,19.33,-23.75,-26.29,0,*4F
1497884587.61,63705,22.31,74682.5,19.33,-23.59,-25.97,0,*46
1497884588.86,63706,22.31,74680.5,19.27,-23.49,-26.17,0,*4A
1497884590.12,63707,22.31,74682.3,19.25,-23.13,-25.71,0,*45
1497884591.37,63708,22.31,74682.0,19.25,-22.27,-24.87,0,*44
1497884592.61,63709,22.31,74684.8,19.23,-21.67,-24.15,0,*4F
1497884593.84,63710,22.31,74682.5,19.23,-20.43,-22.77,0,*42
1497884595.06,63711,22.31,74680.8,19.27,-19.61,-21.73,0,*4A
1497884596.29,63712,22.31,74680.8,19.31,-19.13,-21.57,0,*4D
1497884597.54,63713,22.31,74682.3,19.31,-19.65,-21.67,0,*4E
1497884598.75,63714,22.31,74680.8,19.33,-20.43,-21.73,0,*40
1497884599.98,63715,22.31,74680.3,19.35,-22.03,-22.97,0,*48
1497884601.19,63716,22.31,74682.8,19.33,-22.37,-22.83,0,*4F
1497884602.42,63717,22.31,74680.0,19.35,-21.77,-22.27,0,*41
1497884603.65,63718,22.31,74682.5,19.37,-19.31,-22.11,0,*40
1497884604.9,63719,22.31,74682.3,19.39,-18.35,-21.73,0,*4D
1497884606.15,63720,22.31,74684.5,19.39,-19.81,-22.37,0,*4A
1497884607.41,63721,22.31,74682.0,19.41,-11.37,-21.67,0,*47
1497884608.61,63722,22.31,74680.5,19.41,-15.49,-22.03,0,*48
1497884609.84,63723,22.31,74680.8,19.43,-14.89,-21.39,0,*4C
1497884611.08,63724,22.31,74680.8,19.43,-16.97,-22.83,0,*44
1497884612.3,63725,22.31,74680.3,19.43,-15.07,-22.57,0,*46
1497884613.53,63726,22.31,74682.5,19.45,-15.57,-22.67,0,*45
1497884614.73,63727,22.31,74680.0,19.45,-16.75,-23.59,0,*4B
1497884615.99,63728,22.31,74682.5,19.45,-17.21,-24.25,0,*48
1497884617.2,63729,22.31,74682.8,19.41,-18.07,-24.97,0,*4F
1497884618.43,63730,22.31,74680.3,19.41,-17.55,-24.61,0,*46
1497884619.67,63731,22.31,74686.5,19.37,-19.31,-26.03,0,*4C
1497884620.88,63732,22.31,74682.5,19.37,-18.99,-25.65,0,*4F
1497884622.12,63733,22.31,74682.3,19.33,-18.31,-24.97,0,*44
1497884623.34,63734,22.31,74684.3,19.37,-16.89,-23.53,0,*45
1497884624.56,63735,22.31,74680.0,19.33,-18.99,-25.61,0,*48
1497884625.8,63736,22.31,74682.5,19.33,-20.99,-25.09,0,*4E
1497884626.99,63737,22.31,74682.8,19.27,-22.07,-24.77,0,*47
1497884628.22,63738,22.31,74682.5,19.27,-21.03,-24.61,0,*48
1497884629.45,63739,22.31,74680.0,19.27,-24.31,-24.83,0,*41
1497884630.65,63740,22.31,74680.8,19.27,-24.05,-23.89,0,*45
1497884631.88,63741,22.31,74680.3,19.27,-23.99,-23.79,0,*49
1497884633.08,63742,22.31,74684.8,19.27,-24.47,-24.05,0,*42
1497884634.31,63743,22.31,74682.5,19.27,-24.35,-23.99,0,*44
1497884635.55,63744,22.31,74680.8,19.27,-24.15,-23.99,0,*41
1497884636.76,63745,22.31,74684.8,19.27,-24.35,-24.05,0,*40
1497884637.96,63746,22.31,74680.8,19.27,-24.35,-24.05,0,*43
1497884639.16,63747,22.31,74680.3,19.27,-24.61,-24.31,0,*44
1497884640.41,63748,22.31,74682.5,19.27,-23.99,-23.69,0,*41
1497884641.65,63749,22.31,74682.5,19.31,-23.85,-23.65,0,*46
1497884642.88,63750,22.31,74682.0,19.31,-24.11,-23.79,0,*49
1497884644.08,63751,22.31,74680.8,19.27,-24.61,-24.31,0,*43
1497884645.28,63752,22.31,74680.5,19.27,-24.31,-23.89,0,*41
1497884646.51,63753,22.31,74680.3,19.27,-23.79,-23.49,0,*47
1497884647.76,63754,22.31,74682.3,19.31,-23.29,-23.03,0,*4C
1497884648.98,63755,22.31,74680.8,19.31,-23.33,-22.87,0,*4B
1497884650.2,63756,22.31,74678.8,19.31,-23.03,-22.83,0,*4F
1497884651.44,63757,22.31,74684.0,19.33,-22.97,-22.77,0,*4B
1497884652.69,63758,22.31,74682.0,19.33,-23.85,-23.65,0,*44
1497884653.94,63759,22.31,74682.5,19.35,-23.23,-22.83,0,*46
1497884655.17,63760,22.31,74682.5,19.35,-23.89,-23.59,0,*4A
1497884656.42,63761,22.31,74682.0,19.35,-23.53,-23.39,0,*4A
1497884657.67,63762,22.31,74678.5,19.33,-24.51,-24.21,0,*44
1497884658.9,63763,22.31,74680.5,19.33,-24.31,-23.99,0,*47
1497884660.16,63764,22.31,74682.5,19.35,-24.11,-23.79,0,*4A
1497884661.41,63765,22.31,74678.3,19.35,-24.35,-24.11,0,*44
1497884662.67,63766,22.31,74678.5,19.35,-24.21,-24.05,0,*47
1497884663.93,63767,22.31,74680.8,19.35,-24.51,-24.41,0,*41
1497884665.18,63768,22.31,74682.5,19.35,-24.35,-24.25,0,*4E
1497884666.39,63769,22.31,74678.5,19.33,-23.75,-23.59,0,*46
1497884667.6,63770,22.31,74680.0,19.33,-23.39,-23.43,0,*4D
1497884668.83,63771,22.31,74680.0,19.35,-23.59,-23.39,0,*41
1497884670.07,63772,22.31,74676.5,19.33,-23.75,-23.65,0,*43
1497884671.29,63773,22.31,74682.8,19.35,-23.89,-23.79,0,*4A
1497884672.54,63774,22.31,74678.8,19.37,-23.49,-23.33,0,*4D
1497884673.79,63775,22.31,74682.3,19.37,-23.69,-23.53,0,*48
1497884675.02,63776,22.31,74682.3,19.37,-23.65,-23.75,0,*43
1497884676.28,63777,22.31,74676.3,19.37,-23.23,-23.19,0,*4A
1497884677.5,63778,22.31,74682.5,19.37,-22.87,-22.73,0,*47
1497884678.78,63779,22.31,74680.3,19.39,-23.99,-23.85,0,*4E
1497884680.06,63780,22.31,74680.0,19.39,-23.85,-23.69,0,*47
1497884681.32,63781,22.31,74676.5,19.37,-23.99,-23.85,0,*47
1497884682.59,63782,22.31,74680.3,19.39,-23.69,-23.65,0,*4B
1497884683.82,63783,22.31,74682.5,19.39,-24.05,-23.89,0,*45
1497884685.08,63784,22.31,74678.0,19.41,-24.25,-24.11,0,*49
1497884686.31,63785,22.31,74680.8,19.41,-23.79,-23.65,0,*42
1497884687.57,63786,22.31,74680.0,19.41,-23.33,-23.19,0,*44
1497884688.81,63787,22.31,74676.3,19.43,-23.39,-23.29,0,*4E
1497884690.08,63788,22.31,74680.3,19.43,-23.53,-23.43,0,*41
1497884691.31,63789,22.31,74676.5,19.41,-24.11,-23.79,0,*4A
1497884692.54,63790,22.31,74678.8,19.41,-23.33,-23.13,0,*49
1497884693.81,63791,22.31,74676.0,19.43,-23.43,-23.23,0,*4E
1497884695.04,63792,22.31,74678.8,19.41,-23.65,-23.43,0,*4D
1497884696.25,63793,22.31,74678.8,19.41,-23.13,-22.83,0,*40
1497884697.52,63794,22.31,74676.5,19.43,-23.43,-23.23,0,*4B
1497884698.77,63795,22.31,74678.8,19.43,-23.29,-23.09,0,*4E
1497884700.03,63796,22.31,74678.8,19.43,-23.89,-23.65,0,*4D
1497884701.23,63797,22.31,74678.3,19.45,-24.77,-24.57,0,*4A
1497884702.46,63798,22.31,74680.3,19.45,-23.23,-22.97,0,*49
1497884703.67,63799,22.31,74680.0,19.45,-23.09,-22.67,0,*4F
1497884704.88,63800,22.31,74682.3,19.45,-22.93,-22.67,0,*42
1497884706.13,63801,22.38,74682.3,19.47,-23.09,-22.77,0,*42
1497884707.39,63802,22.31,74678.3,19.47,-23.75,-23.53,0,*4D
1497884708.64,63803,22.31,74678.5,19.47,-23.99,-23.75,0,*4A
1497884709.9,63804,22.31,74680.5,19.47,-24.31,-24.15,0,*49
1497884711.15,63805,22.31,74678.8,19.47,-25.29,-25.13,0,*47
1497884712.36,63806,22.31,74680.3,19.49,-24.61,-24.31,0,*46
1497884713.62,63807,22.31,74678.3,19.45,-24.41,-24.25,0,*4C
1497884714.87,63808,22.31,74680.3,19.47,-25.13,-24.71,0,*46
1497884716.07,63809,22.31,74680.3,19.45,-25.09,-24.51,0,*4C
1497884717.32,63810,22.31,74680.8,19.47,-25.13,-24.67,0,*48
1497884718.58,63811,22.31,74682.0,19.45,-24.87,-24.25,0,*41
1497884719.79,63812,22.31,74680.8,19.45,-24.35,-23.75,0,*49
1497884720.99,63813,22.31,74678.8,19.45,-24.35,-23.89,0,*4B
1497884722.22,63814,22.31,74680.8,19.43,-25.65,-25.19,0,*41
1497884723.45,63815,22.31,74682.0,19.45,-24.67,-23.79,0,*45
1497884724.66,63816,22.31,74682.8,19.41,-24.31,-23.59,0,*43
1497884725.95,63817,22.31,74680.8,19.43,-24.71,-23.53,0,*4E
1497884727.21,63818,22.31,74676.8,19.43,-23.43,-22.31,0,*42
1497884728.44,63819,22.31,74678.3,19.45,-23.39,-22.17,0,*4C
1497884729.67,63820,22.31,74680.8,19.45,-23.49,-22.11,0,*47
1497884730.92,63821,22.31,74678.0,19.47,-23.49,-21.93,0,*4D
1497884732.18,63822,22.31,74678.3,19.45,-23.95,-22.47,0,*47
1497884733.42,63823,22.31,74680.8,19.45,-23.79,-22.17,0,*41
1497884734.67,63824,22.31,74680.8,19.47,-23.49,-21.63,0,*47
1497884735.88,63825,22.31,74678.3,19.45,-24.51,-22.57,0,*4E
1497884737.14,63826,22.31,74678.8,19.45,-26.17,-24.21,0,*4A
1497884738.39,63827,22.31,74682.0,19.43,-26.87,-24.67,0,*46
1497884739.62,63828,22.31,74678.8,19.41,-26.45,-24.15,0,*40
1497884740.87,63829,22.31,74678.8,19.39,-26.33,-23.89,0,*4D
1497884742.1,63830,22.31,74680.5,19.37,-25.35,-22.77,0,*4E
1497884743.3,63831,22.31,74678.5,19.37,-24.97,-22.27,0,*43
1497884744.54,63832,22.31,74680.3,19.33,-25.09,-22.17,0,*41
1497884745.77,63833,22.31,74680.8,19.33,-25.23,-22.21,0,*4D
1497884746.97,63834,22.31,74676.0,19.33,-24.93,-22.03,0,*40
1497884748.23,63835,22.31,74680.3,19.33,-25.71,-22.77,0,*4F
1497884749.48,63836,22.31,74676.8,19.27,-26.77,-23.69,0,*42
1497884750.71,63837,22.31,74676.8,19.25,-26.07,-23.13,0,*4B
1497884751.95,63838,22.31,74678.5,19.25,-25.23,-21.97,0,*4F
1497884753.22,63839,22.31,74678.3,19.21,-25.45,-22.17,0,*41
1497884754.44,63840,22.38,74680.0,19.21,-25.61,-22.37,0,*4B
1497884755.67,63841,22.31,74678.0,19.19,-24.77,-21.57,0,*42
1497884756.95,63842,22.31,74676.5,19.21,-25.55,-22.47,0,*49
1497884758.2,63843,22.38,74678.8,19.19,-25.29,-22.21,0,*48
1497884759.47,63844,22.31,74678.5,19.17,-25.03,-21.97,0,*47
1497884760.76,63845,22.31,74678.8,19.17,-24.71,-21.67,0,*4D
1497884761.99,63846,22.31,74678.0,19.15,-24.21,-21.17,0,*4E
1497884763.21,63847,22.31,74678.3,19.15,-24.87,-21.63,0,*40
1497884764.45,63848,22.31,74676.5,19.15,-24.35,-21.23,0,*42
1497884765.67,63849,22.38,74680.5,19.13,-25.09,-21.73,0,*4E
1497884766.9,63850,22.31,74678.5,19.11,-25.61,-22.21,0,*4E
1497884768.15,63851,22.31,74680.8,19.09,-26.13,-22.67,0,*42
1497884769.41,63852,22.31,74678.8,19.09,-25.49,-22.17,0,*4A
1497884770.63,63853,22.31,74678.3,19.03,-25.45,-22.03,0,*48
1497884771.89,63854,22.38,74682.8,19.01,-24.67,-21.13,0,*4E
1497884773.14,63855,22.31,74680.5,19.01,-25.29,-21.73,0,*42
1497884774.37,63856,22.31,74680.0,18.97,-24.67,-21.17,0,*46
1497884775.6,63857,22.31,74678.3,18.97,-25.03,-21.39,0,*48
1497884776.84,63858,22.31,74678.8,18.97,-24.51,-20.83,0,*41
1497884778.1,63859,22.38,74680.5,18.95,-25.13,-21.27,0,*4A
1497884779.33,63860,22.38,74680.0,18.93,-24.05,-20.15,0,*40
1497884780.6,63861,22.31,74678.8,18.95,-23.69,-19.61,0,*43
1497884781.86,63862,22.38,74682.5,18.93,-23.65,-19.57,0,*4F
1497884783.14,63863,22.38,74682.8,18.91,-23.53,-19.61,0,*4C
1497884784.35,63864,22.38,74680.5,18.89,-23.89,-20.05,0,*4D
1497884785.62,63865,22.38,74682.8,18.89,-24.21,-20.19,0,*44
1497884786.86,63866,22.38,74682.3,18.87,-24.57,-20.59,0,*4C
1497884788.08,63867,22.38,74680.8,18.85,-24.35,-20.39,0,*4D
1497884789.31,63868,22.38,74678.8,18.85,-23.59,-19.85,0,*42
1497884790.52,63869,22.31,74680.5,18.81,-23.59,-19.75,0,*48
1497884791.73,63870,22.38,74682.3,18.77,-22.93,-19.13,0,*4E
1497884793.01,63871,22.31,74680.3,18.79,-23.65,-20.15,0,*45
1497884794.25,63872,22.31,74678.5,18.75,-24.05,-20.73,0,*4B
1497884795.51,63873,22.38,74682.8,18.71,-23.75,-20.35,0,*4C
1497884796.75,63874,22.38,74680.0,18.69,-23.33,-19.95,0,*40
1497884797.97,63875,22.38,74682.3,18.67,-22.87,-19.61,0,*4A
1497884799.17,63876,22.31,74678.0,18.67,-22.37,-19.17,0,*43
1497884800.37,63877,22.38,74680.5,18.63,-22.03,-18.73,0,*42
1497884801.57,63878,22.38,74682.5,18.63,-22.87,-19.47,0,*47
1497884802.82,63879,22.38,74678.5,18.57,-22.21,-18.41,0,*4A
1497884804.01,63880,22.31,74676.3,18.55,-22.57,-18.25,0,*4D
1497884805.3,63881,22.31,74676.0,18.53,-21.53,-17.21,0,*46
1497884806.54,63882,22.38,74682.5,18.53,-20.53,-16.37,0,*42
1497884807.76,63883,22.31,74680.3,18.51,-20.35,-16.41,0,*40
1497884808.99,63884,22.38,74680.0,18.49,-20.69,-16.83,0,*49
1497884810.26,63885,22.31,74680.0,18.49,-20.19,-16.27,0,*41
1497884811.52,63886,22.38,74682.8,18.45,-20.53,-16.75,0,*47
1497884812.77,63887,22.31,74678.5,18.45,-19.95,-16.31,0,*46
1497884814.0,63888,22.31,74680.0,18.43,-19.95,-16.31,0,*4F
1497884815.27,63889,22.38,74680.0,18.41,-19.81,-16.23,0,*4A
1497884816.51,63890,22.38,74680.3,18.41,-20.35,-16.97,0,*48
1497884817.79,63891,22.38,74684.0,18.35,-21.03,-17.63,0,*44
1497884819.03,63892,22.38,74682.0,18.35,-20.19,-16.89,0,*48
1497884820.31,63893,22.38,74682.3,18.31,-19.41,-16.23,0,*4A
1497884821.56,63894,22.38,74680.3,18.33,-19.31,-16.23,0,*48
1497884822.77,63895,22.38,74680.8,18.29,-19.07,-15.99,0,*45
1497884824.03,63896,22.38,74682.8,18.27,-19.27,-16.41,0,*4C
1497884825.27,63897,22.38,74682.8,18.25,-19.31,-16.55,0,*4D
1497884826.53,63898,22.38,74680.5,18.23,-19.31,-16.45,0,*45
1497884827.81,63899,22.38,74682.3,18.23,-19.23,-16.23,0,*47
1497884829.07,63900,22.38,74680.8,18.23,-19.03,-15.81,0,*4F
1497884830.28,63901,22.31,74678.5,18.21,-18.99,-15.53,0,*41
1497884831.51,63902,22.38,74682.8,18.19,-20.43,-16.89,0,*41
1497884832.77,63903,22.38,74682.5,18.17,-19.27,-15.29,0,*4F
1497884833.97,63904,22.31,74678.3,18.13,-18.45,-14.61,0,*44
1497884835.21,63905,22.38,74684.8,18.13,-18.79,-14.83,0,*46
1497884836.49,63906,22.38,74682.8,18.11,-18.93,-15.01,0,*48
1497884837.73,63907,22.38,74682.0,18.09,-18.59,-14.65,0,*45
1497884838.96,63908,22.38,74684.0,18.09,-18.59,-14.61,0,*4E
1497884840.19,63909,22.38,74682.3,18.05,-18.99,-14.93,0,*42
1497884841.4,63910,22.38,74684.8,18.05,-18.69,-14.69,0,*40
1497884842.65,63911,22.38,74684.0,18.05,-19.81,-15.81,0,*41
1497884843.89,63912,22.38,74682.3,18.03,-19.51,-15.43,0,*47
1497884845.12,63913,22.38,74680.5,18.01,-20.59,-16.55,0,*42
1497884846.33,63914,22.38,74682.3,17.99,-19.91,-15.49,0,*4B
1497884847.55,63915,22.38,74682.0,17.97,-18.07,-13.93,0,*4B
1497884848.77,63916,22.38,74680.0,17.99,-17.31,-13.01,0,*47
1497884849.99,63917,22.38,74680.0,17.99,-17.45,-13.15,0,*40
