1497891600.75,3834,24.0,74672.0,10.67,-26.55,-26.93,0,*7B
1497891601.98,3835,24.0,74672.3,10.67,-26.17,-26.39,0,*7C
1497891603.18,3836,24.0,74676.0,10.67,-26.23,-26.55,0,*72
1497891604.43,3837,24.0,74674.3,10.67,-26.93,-27.19,0,*71
1497891605.65,3838,24.06,74676.5,10.63,-26.77,-27.13,0,*7A
1497891606.89,3839,24.0,74674.5,10.67,-26.93,-27.23,0,*76
1497891608.11,3840,24.0,74674.5,10.63,-27.13,-27.39,0,*7E
1497891609.34,3841,24.0,74674.8,10.63,-26.61,-26.77,0,*70
1497891610.55,3842,24.0,74676.3,10.67,-26.17,-26.23,0,*77
1497891611.74,3843,24.0,74674.3,10.67,-26.39,-26.49,0,*76
1497891613.0,3844,24.06,74678.8,10.63,-26.77,-26.97,0,*7C
1497891614.25,3845,24.0,74674.8,10.63,-27.45,-27.61,0,*75
1497891615.44,3846,24.0,74674.3,10.63,-26.61,-26.87,0,*78
1497891616.66,3847,24.0,74674.3,10.61,-26.39,-26.45,0,*78
1497891617.88,3848,24.0,74674.5,10.61,-26.39,-26.45,0,*77
1497891619.12,3849,24.0,74674.3,10.61,-26.45,-26.55,0,*7C
1497891620.31,3850,24.06,74678.8,10.63,-26.23,-26.23,0,*77
1497891621.55,3851,24.0,74676.0,10.63,-26.71,-26.71,0,*76
1497891622.74,3852,24.0,74678.0,10.63,-26.45,-26.45,0,*75
1497891623.99,3853,24.0,74674.5,10.63,-26.13,-26.29,0,*7D
1497891625.21,3854,24.0,74674.0,10.63,-26.45,-26.71,0,*74
1497891626.41,3855,24.0,74674.3,10.63,-27.07,-27.13,0,*77
1497891627.66,3856,24.0,74670.5,10.63,-26.93,-26.93,0,*71
1497891628.88,3857,24.0,74674.8,10.63,-26.39,-26.29,0,*71
1497891630.07,3858,24.0,74672.3,10.63,-26.23,-26.23,0,*7F
1497891631.29,3859,24.0,74674.0,10.63,-26.13,-26.23,0,*7D
1497891632.51,3860,24.0,74672.5,10.67,-26.65,-26.71,0,*75
1497891633.71,3861,24.0,74672.0,10.63,-26.45,-26.45,0,*75
1497891634.9,3862,24.0,74672.0,10.63,-26.45,-26.61,0,*70
1497891636.12,3863,24.0,74668.0,10.63,-26.71,-26.87,0,*7E
1497891637.35,3864,24.0,74668.0,10.63,-26.61,-26.77,0,*77
1497891638.59,3865,24.0,74670.3,10.63,-26.55,-26.71,0,*77
1497891639.81,3866,24.06,74672.5,10.63,-26.61,-26.71,0,*73
1497891640.99,3867,24.0,74670.3,10.67,-26.87,-26.87,0,*77
1497891642.19,3868,24.06,74674.5,10.63,-26.61,-26.61,0,*7C
1497891643.41,3869,24.0,74666.8,10.63,-26.45,-26.55,0,*7C
1497891644.6,3870,24.06,74670.0,10.63,-26.45,-26.45,0,*75
1497891645.83,3871,24.0,74668.8,10.63,-26.39,-26.29,0,*75
1497891647.08,3872,24.0,74670.3,10.67,-26.33,-26.33,0,*73
1497891648.29,3873,24.0,74670.3,10.67,-26.71,-26.87,0,*7B
1497891649.49,3874,24.06,74670.5,10.63,-26.45,-26.45,0,*71
1497891650.69,3875,24.0,74670.5,10.63,-26.39,-26.39,0,*70
1497891651.91,3876,24.0,74670.3,10.63,-26.23,-26.13,0,*70
1497891653.14,3877,24.06,74674.0,10.63,-26.39,-26.29,0,*73
1497891654.36,3878,24.06,74672.0,10.63,-26.07,-26.13,0,*78
1497891655.59,3879,24.06,74674.3,10.63,-27.07,-27.23,0,*7A
1497891656.81,3880,24.06,74670.8,10.63,-27.39,-27.55,0,*70
1497891658.0,3881,24.0,74668.5,10.63,-26.87,-27.13,0,*77
1497891659.27,3882,24.06,74668.8,10.61,-26.93,-26.93,0,*7A
1497891660.49,3883,24.06,74672.0,10.63,-26.71,-26.87,0,*70
1497891661.73,3884,24.06,74672.8,10.61,-26.87,-26.97,0,*7D
1497891662.95,3885,24.0,74670.5,10.59,-27.29,-27.45,0,*7C
1497891664.2,3886,24.06,74674.0,10.59,-26.77,-26.93,0,*7F
1497891665.42,3887,24.0,74668.5,10.61,-26.45,-26.45,0,*7F
1497891666.64,3888,24.06,74672.3,10.61,-26.39,-26.39,0,*70
1497891667.88,3889,24.06,74672.3,10.61,-26.39,-26.55,0,*7B
1497891669.12,3890,24.06,74674.0,10.61,-26.23,-26.29,0,*73
1497891670.35,3891,24.06,74672.0,10.59,-26.49,-26.77,0,*7E
1497891671.57,3892,24.0,74668.8,10.59,-26.77,-27.03,0,*72
1497891672.81,3893,24.06,74672.8,10.59,-27.19,-27.45,0,*78
1497891674.06,3894,24.06,74672.0,10.59,-26.97,-27.19,0,*71
1497891675.29,3895,24.06,74670.5,10.59,-26.77,-27.03,0,*75
1497891676.52,3896,24.06,74672.3,10.59,-26.61,-26.77,0,*73
1497891677.74,3897,24.06,74674.0,10.59,-26.33,-26.61,0,*72
1497891678.97,3898,24.06,74672.5,10.59,-26.17,-26.45,0,*7D
1497891680.19,3899,24.06,74672.0,10.57,-26.39,-26.65,0,*7C
1497891681.44,3900,24.06,74672.5,10.57,-26.07,-26.33,0,*73
1497891682.66,3901,24.06,74670.3,10.57,-26.07,-26.49,0,*7F
1497891683.86,3902,24.06,74678.8,10.59,-26.03,-26.45,0,*7A
1497891685.13,3903,24.06,74672.5,10.57,-26.71,-27.35,0,*76
1497891686.35,3904,24.06,74672.0,10.59,-26.61,-27.19,0,*70
1497891687.58,3905,24.06,74672.8,10.55,-26.65,-27.35,0,*77
1497891688.81,3906,24.06,74672.3,10.57,-26.39,-27.03,0,*7A
1497891690.04,3907,24.06,74674.5,10.55,-26.03,-26.81,0,*7B
1497891691.29,3908,24.06,74674.3,10.57,-26.03,-26.81,0,*76
1497891692.52,3909,24.06,74668.0,10.55,-26.07,-26.81,0,*71
1497891693.76,3910,24.06,74672.8,10.55,-25.81,-26.55,0,*7D
1497891694.96,3911,24.06,74670.8,10.55,-25.19,-26.07,0,*7A
1497891696.18,3912,24.06,74672.8,10.53,-25.09,-26.03,0,*7A
1497891697.4,3913,24.06,74672.5,10.55,-25.03,-26.07,0,*73
1497891698.63,3914,24.06,74674.3,10.55,-24.97,-25.97,0,*72
1497891699.84,3915,24.06,74678.3,10.57,-25.23,-26.23,0,*73
1497891701.04,3916,24.06,74672.0,10.55,-25.49,-26.49,0,*72
1497891702.3,3917,24.06,74674.0,10.57,-25.81,-26.71,0,*7E
1497891703.53,3918,24.0,74670.0,10.55,-25.97,-26.87,0,*7D
1497891704.78,3919,24.06,74672.8,10.55,-25.55,-26.55,0,*7D
1497891706.03,3920,24.06,74672.8,10.55,-26.17,-27.23,0,*72
1497891707.3,3921,24.06,74672.5,10.53,-25.75,-26.77,0,*72
1497891708.57,3922,24.06,74678.8,10.53,-25.29,-26.29,0,*73
1497891709.79,3923,24.06,74672.0,10.55,-25.23,-26.17,0,*73
1497891711.02,3924,24.06,74676.3,10.55,-25.71,-26.65,0,*76
1497891712.26,3925,24.06,74674.3,10.53,-25.61,-26.55,0,*73
1497891713.48,3926,24.06,74674.5,10.53,-25.39,-26.23,0,*7C
1497891714.72,3927,24.06,74672.3,10.53,-25.87,-26.93,0,*73
1497891715.95,3928,24.06,74676.0,10.53,-26.03,-27.03,0,*7B
1497891717.22,3929,24.06,74676.0,10.53,-25.75,-26.71,0,*7C
1497891718.47,3930,24.06,74676.0,10.53,-25.87,-26.77,0,*7F
1497891719.69,3931,24.06,74676.8,10.51,-26.07,-26.81,0,*7E
1497891720.92,3932,24.06,74674.5,10.55,-26.17,-27.03,0,*73
1497891722.17,3933,24.06,74676.0,10.53,-26.29,-27.13,0,*78
1497891723.37,3934,24.06,74674.0,10.51,-26.65,-27.67,0,*76
1497891724.6,3935,24.06,74676.3,10.51,-26.93,-27.77,0,*7F
1497891725.83,3936,24.06,74676.8,10.51,-26.33,-27.07,0,*71
1497891727.08,3937,24.06,74676.8,10.49,-25.97,-26.61,0,*75
1497891728.35,3938,24.06,74674.5,10.49,-26.17,-26.97,0,*78
1497891729.61,3939,24.06,74674.8,10.49,-26.33,-27.13,0,*72
1497891730.88,3940,24.06,74674.5,10.49,-26.29,-26.97,0,*7A
1497891732.16,3941,24.06,74678.8,10.49,-26.17,-26.81,0,*71
1497891733.38,3942,24.06,74676.3,10.47,-26.23,-26.81,0,*7B
1497891734.6,3943,24.06,74674.5,10.47,-26.23,-26.81,0,*7A
1497891735.85,3944,24.06,74672.0,10.49,-25.97,-26.65,0,*75
1497891737.08,3945,24.06,74672.5,10.47,-26.39,-26.97,0,*70
1497891738.31,3946,24.06,74676.3,10.47,-26.17,-26.65,0,*72
1497891739.54,3947,24.06,74674.3,10.47,-25.97,-26.39,0,*71
1497891740.78,3948,24.06,74678.0,10.47,-25.97,-26.39,0,*7E
1497891742.05,3949,24.06,74678.8,10.49,-25.81,-26.29,0,*77
1497891743.33,3950,24.06,74672.0,10.49,-25.97,-26.33,0,*73
1497891744.58,3951,24.06,74674.5,10.47,-26.17,-26.55,0,*77
1497891745.8,3952,24.06,74676.5,10.47,-26.13,-26.49,0,*7D
1497891747.08,3953,24.06,74674.5,10.49,-25.97,-26.33,0,*70
1497891748.33,3954,24.06,74674.5,10.49,-26.29,-26.65,0,*72
1497891749.58,3955,24.06,74676.5,10.49,-26.45,-26.93,0,*70
1497891750.81,3956,24.06,74672.8,10.47,-26.81,-27.03,0,*7D
1497891752.02,3957,24.06,74676.8,10.47,-26.65,-26.87,0,*7B
1497891753.22,3958,24.06,74674.8,10.47,-26.49,-26.65,0,*76
1497891754.42,3959,24.06,74670.8,10.47,-27.13,-27.51,0,*7F
1497891755.62,3960,24.06,74674.8,10.47,-26.65,-26.87,0,*7F
1497891756.85,3961,24.06,74672.0,10.47,-26.81,-27.13,0,*78
1497891758.08,3962,24.06,74672.0,10.47,-26.71,-27.03,0,*75
1497891759.33,3963,24.06,74672.0,10.45,-26.33,-26.49,0,*7F
1497891760.58,3964,24.06,74672.0,10.47,-26.55,-26.81,0,*7E
1497891761.85,3965,24.06,74672.5,10.45,-26.55,-26.81,0,*7D
1497891763.07,3966,24.06,74674.3,10.45,-26.39,-26.65,0,*7E
1497891764.32,3967,24.06,74670.3,10.45,-26.33,-26.49,0,*7B
1497891765.57,3968,24.06,74670.3,10.45,-26.33,-26.49,0,*74
1497891766.83,3969,24.06,74668.3,10.45,-26.55,-26.81,0,*71
1497891768.11,3970,24.06,74664.8,10.41,-26.77,-26.93,0,*7E
1497891769.39,3971,24.06,74670.5,10.45,-26.81,-26.97,0,*76
1497891770.64,3972,24.06,74666.5,10.45,-26.65,-26.71,0,*77
1497891771.85,3973,24.06,74668.0,10.45,-26.87,-27.13,0,*7F
1497891773.12,3974,24.06,74672.0,10.45,-26.71,-26.81,0,*7B
1497891774.39,3975,24.06,74668.5,10.45,-26.71,-26.71,0,*75
1497891775.61,3976,24.06,74668.8,10.45,-26.49,-26.49,0,*76
1497891776.88,3977,24.06,74670.5,10.41,-26.55,-26.71,0,*75
1497891778.12,3978,24.06,74672.0,10.45,-26.71,-26.87,0,*71
1497891779.36,3979,24.06,74668.8,10.41,-27.03,-27.23,0,*7F
1497891780.61,3980,24.06,74670.5,10.45,-27.55,-27.83,0,*74
1497891781.83,3981,24.06,74668.8,10.41,-27.71,-27.77,0,*7C
1497891783.07,3982,24.06,74668.8,10.41,-26.87,-26.93,0,*7C
1497891784.33,3983,24.06,74670.0,10.41,-26.71,-26.71,0,*78
1497891785.59,3984,24.06,74670.3,10.39,-26.93,-26.93,0,*70
1497891786.79,3985,24.06,74666.0,10.39,-26.61,-26.49,0,*7B
1497891787.99,3986,24.06,74668.5,10.39,-26.49,-26.61,0,*78
1497891789.24,3987,24.06,74670.0,10.39,-26.93,-26.97,0,*77
1497891790.52,3988,24.06,74672.3,10.37,-26.81,-26.81,0,*72
1497891791.77,3989,24.06,74674.5,10.41,-26.61,-26.55,0,*75
1497891793.0,3990,24.06,74668.8,10.39,-26.93,-27.07,0,*79
1497891794.25,3991,24.06,74670.8,10.39,-26.93,-26.97,0,*70
1497891795.48,3992,24.06,74670.0,10.37,-27.07,-27.07,0,*79
1497891796.71,3993,24.06,74670.3,10.37,-27.07,-27.07,0,*78
1497891797.97,3994,24.06,74668.3,10.39,-26.81,-26.81,0,*71
1497891799.22,3995,24.06,74666.5,10.39,-26.81,-26.97,0,*77
1497891800.43,3996,24.06,74668.0,10.39,-27.29,-27.29,0,*73
1497891801.64,3997,24.06,74668.3,10.39,-27.07,-27.07,0,*72
1497891802.92,3998,24.06,74668.0,10.37,-26.81,-26.81,0,*73
1497891804.2,3999,24.06,74674.0,10.37,-26.93,-26.97,0,*76
1497891805.47,4000,24.06,74668.0,10.37,-27.23,-27.23,0,*7C
1497891806.7,4001,24.06,74668.3,10.35,-27.03,-27.03,0,*7F
1497891807.96,4002,24.06,74674.8,10.35,-27.19,-27.19,0,*7C
1497891809.23,4003,24.06,74674.5,10.35,-27.39,-27.39,0,*7D
1497891810.45,4004,24.13,74674.5,10.35,-27.51,-27.67,0,*7F
1497891811.7,4005,24.06,74668.0,10.35,-27.29,-27.19,0,*78
1497891812.92,4006,24.06,74672.3,10.33,-27.19,-27.29,0,*7D
1497891814.14,4007,24.06,74670.5,10.33,-27.39,-27.55,0,*75
1497891815.33,4008,24.06,74668.8,10.33,-27.51,-27.67,0,*75
1497891816.52,4009,24.06,74670.5,10.33,-27.51,-27.55,0,*75
1497891817.76,4010,24.06,74672.0,10.33,-27.19,-27.19,0,*79
1497891819.01,4011,24.06,74674.8,10.33,-26.97,-26.97,0,*78
1497891820.26,4012,24.06,74670.8,10.31,-27.45,-27.71,0,*7E
1497891821.51,4013,24.06,74670.3,10.31,-27.03,-27.19,0,*73
1497891822.76,4014,24.06,74668.0,10.29,-26.93,-26.93,0,*76
1497891824.0,4015,24.06,74668.0,10.31,-26.87,-26.93,0,*7B
1497891825.25,4016,24.13,74672.5,10.29,-26.77,-26.77,0,*74
1497891826.47,4017,24.06,74664.0,10.29,-26.71,-26.65,0,*70
1497891827.67,4018,24.06,74672.3,10.29,-26.61,-26.61,0,*7A
1497891828.92,4019,24.13,74670.5,10.31,-26.77,-26.87,0,*7D
1497891830.18,4020,24.06,74668.0,10.29,-26.81,-26.81,0,*71
1497891831.42,4021,24.06,74670.3,10.31,-26.71,-26.61,0,*78
1497891832.7,4022,24.06,74668.0,10.31,-26.77,-26.77,0,*7A
1497891833.97,4023,24.13,74668.8,10.31,-26.71,-26.77,0,*7D
1497891835.22,4024,24.13,74670.8,10.31,-26.55,-26.61,0,*7B
1497891836.49,4025,24.13,74672.0,10.31,-26.71,-26.77,0,*7B
1497891837.75,4026,24.06,74668.5,10.31,-26.93,-27.03,0,*76
1497891838.95,4027,24.06,74668.3,10.29,-27.51,-27.67,0,*73
1497891840.18,4028,24.06,74670.0,10.29,-26.97,-27.07,0,*71
1497891841.4,4029,24.06,74668.0,10.29,-27.29,-27.39,0,*79
1497891842.65,4030,24.06,74664.3,10.29,-26.93,-26.81,0,*73
1497891843.88,4031,24.13,74670.3,10.27,-27.03,-27.03,0,*7F
1497891845.15,4032,24.13,74668.8,10.27,-26.55,-26.55,0,*7C
1497891846.35,4033,24.06,74664.8,10.29,-27.07,-27.13,0,*76
1497891847.6,4034,24.13,74668.3,10.29,-26.81,-26.81,0,*74
1497891848.83,4035,24.06,74668.5,10.29,-26.97,-27.13,0,*78
1497891850.05,4036,24.13,74668.3,10.27,-26.87,-26.87,0,*78
1497891851.29,4037,24.13,74670.0,10.27,-26.55,-26.65,0,*7A
1497891852.54,4038,24.13,74672.0,10.27,-26.55,-26.65,0,*75
1497891853.76,4039,24.13,74672.0,10.27,-27.13,-27.29,0,*7E
1497891855.01,4040,24.13,74672.8,10.27,-27.29,-27.45,0,*73
1497891856.26,4041,24.13,74674.5,10.27,-27.19,-27.29,0,*7B
1497891857.53,4042,24.06,74670.0,10.27,-26.81,-26.71,0,*74
1497891858.81,4043,24.13,74672.0,10.27,-26.29,-26.33,0,*71
1497891860.04,4044,24.06,74668.5,10.27,-26.65,-26.65,0,*7D
1497891861.29,4045,24.06,74670.5,10.27,-27.03,-27.19,0,*77
1497891862.56,4046,24.13,74672.3,10.27,-26.71,-26.71,0,*7F
1497891863.79,4047,24.13,74672.8,10.27,-27.13,-27.29,0,*77
1497891865.07,4048,24.13,74668.8,10.27,-26.97,-26.97,0,*71
1497891866.26,4049,24.13,74668.8,10.25,-26.87,-26.87,0,*72
1497891867.49,4050,24.13,74670.5,10.27,-26.65,-26.65,0,*78
1497891868.69,4051,24.13,74672.5,10.25,-26.65,-26.65,0,*7B
1497891869.94,4052,24.13,74674.0,10.27,-26.97,-27.03,0,*76
1497891871.17,4053,24.13,74672.5,10.25,-26.97,-27.03,0,*75
1497891872.45,4054,24.13,74668.3,10.27,-26.81,-26.81,0,*7C
1497891873.73,4055,24.13,74670.3,10.27,-26.81,-26.71,0,*72
1497891874.96,4056,24.13,74668.0,10.27,-26.65,-26.65,0,*7E
1497891876.18,4057,24.13,74668.5,10.25,-26.81,-26.87,0,*7B
1497891877.42,4058,24.13,74668.0,10.25,-26.71,-26.71,0,*72
1497891878.69,4059,24.13,74670.8,10.27,-26.55,-26.71,0,*77
1497891879.94,4060,24.13,74670.0,10.27,-26.65,-26.71,0,*7E
1497891881.19,4061,24.13,74666.3,10.25,-26.71,-26.81,0,*77
1497891882.43,4062,24.13,74664.8,10.27,-26.55,-26.65,0,*7A
1497891883.68,4063,24.13,74664.5,10.27,-26.49,-26.55,0,*75
1497891884.93,4064,24.13,74664.3,10.27,-26.45,-26.55,0,*7E
1497891886.17,4065,24.13,74668.0,10.25,-26.55,-26.55,0,*7C
1497891887.36,4066,24.13,74668.0,10.25,-26.45,-26.45,0,*7F
1497891888.58,4067,24.13,74664.0,10.25,-26.65,-26.81,0,*74
1497891889.78,4068,24.13,74666.8,10.25,-26.87,-26.87,0,*71
1497891891.02,4069,24.13,74668.0,10.25,-26.71,-26.81,0,*7F
1497891892.27,4070,24.13,74668.3,10.27,-26.97,-27.13,0,*77
1497891893.46,4071,24.13,74664.3,10.25,-27.03,-27.13,0,*78
1497891894.65,4072,24.13,74666.3,10.25,-26.87,-26.87,0,*7A
1497891895.93,4073,24.13,74668.8,10.27,-26.71,-26.81,0,*76
1497891897.14,4074,24.13,74666.3,10.25,-26.55,-26.65,0,*7F
1497891898.39,4075,24.13,74666.5,10.25,-26.81,-26.81,0,*7D
1497891899.59,4076,24.13,74666.0,10.25,-26.87,-26.87,0,*7E
1497891900.78,4077,24.13,74668.3,10.25,-26.87,-26.87,0,*7F
1497891902.01,4078,24.13,74670.5,10.25,-26.55,-26.55,0,*70
1497891903.21,4079,24.13,74668.5,10.25,-27.03,-27.29,0,*79
1497891904.44,4080,24.13,74668.8,10.27,-27.55,-27.71,0,*73
1497891905.65,4081,24.13,74668.3,10.25,-27.71,-27.83,0,*7B
1497891906.89,4082,24.13,74662.8,10.21,-27.19,-27.23,0,*78
1497891908.12,4083,24.13,74668.0,10.21,-26.93,-27.03,0,*78
1497891909.32,4084,24.13,74664.3,10.21,-27.55,-27.77,0,*77
1497891910.54,4085,24.13,74662.5,10.21,-27.07,-27.19,0,*79
1497891911.78,4086,24.13,74666.5,10.21,-27.19,-27.35,0,*7B
1497891913.03,4087,24.13,74666.5,10.21,-26.93,-26.93,0,*74
1497891914.23,4088,24.13,74670.5,10.17,-27.07,-27.07,0,*7E
1497891915.44,4089,24.13,74670.0,10.17,-27.29,-27.29,0,*7F
1497891916.64,4090,24.13,74666.5,10.17,-27.13,-27.07,0,*72
1497891917.84,4091,24.13,74662.3,10.17,-27.07,-27.07,0,*76
1497891919.09,4092,24.13,74664.0,10.17,-27.23,-27.39,0,*7E
1497891920.33,4093,24.13,74662.8,10.15,-27.19,-27.13,0,*7C
1497891921.57,4094,24.13,74664.5,10.15,-26.87,-26.97,0,*70
1497891922.78,4095,24.13,74660.0,10.17,-27.07,-27.07,0,*72
1497891923.97,4096,24.13,74660.5,10.17,-27.07,-27.13,0,*74
1497891925.2,4097,24.13,74662.8,10.15,-27.03,-27.03,0,*72
1497891926.47,4098,24.13,74660.0,10.15,-27.35,-27.45,0,*7A
1497891927.72,4099,24.13,74660.3,10.17,-26.81,-26.77,0,*77
1497891928.97,4100,24.13,74664.3,10.15,-26.65,-26.71,0,*78
1497891930.23,4101,24.13,74662.0,10.15,-27.03,-26.97,0,*70
1497891931.42,4102,24.13,74662.3,10.13,-26.61,-26.65,0,*7D
1497891932.68,4103,24.13,74660.8,10.15,-26.65,-26.71,0,*7B
1497891933.9,4104,24.13,74664.5,10.15,-27.13,-27.13,0,*79
1497891935.1,4105,24.13,74660.5,10.13,-27.03,-27.03,0,*7E
1497891936.3,4106,24.13,74660.0,10.13,-27.03,-26.87,0,*70
1497891937.54,4107,24.13,74662.8,10.13,-26.71,-26.81,0,*73
1497891938.79,4108,24.13,74662.3,10.13,-26.71,-26.81,0,*7C
1497891940.02,4109,24.13,74662.3,10.13,-26.65,-26.71,0,*77
1497891941.24,4110,24.13,74664.0,10.13,-26.65,-26.71,0,*7F
1497891942.47,4111,24.13,74662.0,10.13,-26.65,-26.71,0,*7E
1497891943.69,4112,24.13,74664.8,10.13,-26.87,-26.81,0,*7E
1497891944.89,4113,24.13,74662.3,10.13,-26.65,-26.65,0,*79
1497891946.15,4114,24.13,74664.0,10.13,-26.97,-26.97,0,*7E
1497891947.4,4115,24.13,74660.8,10.13,-26.81,-26.81,0,*7F
1497891948.6,4116,24.13,74666.8,10.13,-26.87,-26.87,0,*7C
1497891949.82,4117,24.13,74664.8,10.13,-26.65,-26.71,0,*78
1497891951.05,4118,24.13,74666.3,10.13,-26.87,-26.97,0,*73
1497891952.25,4119,24.13,74666.3,10.13,-27.03,-27.03,0,*73
1497891953.44,4120,24.13,74666.0,10.13,-26.61,-26.61,0,*79
1497891954.69,4121,24.13,74664.8,10.13,-26.71,-26.81,0,*77
1497891955.94,4122,24.13,74664.8,10.11,-27.03,-26.93,0,*71
1497891957.23,4123,24.13,74662.8,10.11,-26.77,-26.77,0,*78
1497891958.48,4124,24.13,74662.8,10.13,-26.81,-26.81,0,*7D
1497891959.76,4125,24.13,74664.8,10.11,-26.93,-26.93,0,*7E
1497891960.95,4126,24.13,74662.8,10.13,-26.87,-26.87,0,*7F
1497891962.15,4127,24.13,74666.0,10.13,-27.13,-27.03,0,*7F
1497891963.42,4128,24.13,74666.8,10.11,-27.19,-27.39,0,*71
1497891964.7,4129,24.13,74664.0,10.11,-27.39,-27.39,0,*72
1497891965.92,4130,24.13,74662.8,10.09,-27.03,-26.93,0,*7B
1497891967.12,4131,24.13,74664.0,10.09,-27.03,-27.07,0,*76
1497891968.35,4132,24.13,74662.8,10.09,-26.93,-27.03,0,*79
1497891969.57,4133,24.13,74666.0,10.09,-27.07,-27.19,0,*7F
1497891970.77,4134,24.13,74662.8,10.09,-27.51,-27.55,0,*73
1497891972.02,4135,24.13,74664.8,10.09,-27.23,-27.23,0,*76
1497891973.25,4136,24.13,74664.0,10.07,-27.07,-27.07,0,*7B
1497891974.48,4137,24.13,74664.5,10.07,-27.07,-27.13,0,*7F
1497891975.76,4138,24.13,74666.5,10.07,-26.93,-26.93,0,*75
1497891977.01,4139,24.13,74664.3,10.09,-26.93,-26.93,0,*7A
1497891978.21,4140,24.13,74664.3,10.09,-27.07,-27.03,0,*70
1497891979.45,4141,24.13,74664.5,10.09,-27.19,-27.19,0,*75
1497891980.65,4142,24.13,74664.0,10.09,-27.67,-27.71,0,*71
1497891981.93,4143,24.13,74662.0,10.07,-27.45,-27.61,0,*7F
1497891983.21,4144,24.13,74662.3,10.07,-27.23,-26.93,0,*74
1497891984.43,4145,24.13,74662.5,10.07,-27.13,-27.07,0,*7A
1497891985.71,4146,24.13,74660.3,10.07,-27.45,-27.45,0,*7C
1497891986.97,4147,24.13,74662.8,10.05,-27.45,-27.61,0,*79
1497891988.2,4148,24.13,74662.8,10.05,-27.35,-27.29,0,*7D
1497891989.4,4149,24.13,74664.8,10.03,-27.03,-27.03,0,*77
1497891990.62,4150,24.13,74662.3,10.03,-26.97,-27.03,0,*73
1497891991.88,4151,24.13,74662.3,10.05,-26.77,-26.77,0,*78
1497891993.12,4152,24.13,74664.8,10.05,-26.81,-26.87,0,*7D
1497891994.32,4153,24.13,74662.3,10.05,-26.87,-26.87,0,*7A
1497891995.51,4154,24.13,74662.3,10.03,-26.87,-26.87,0,*7B
1497891996.76,4155,24.13,74664.0,10.05,-27.35,-27.45,0,*7B
1497891997.99,4156,24.13,74664.3,10.05,-27.35,-27.29,0,*72
1497891999.22,4157,24.13,74666.3,10.05,-27.35,-27.29,0,*73
1497892000.47,4158,24.13,74664.3,10.05,-27.35,-27.61,0,*70
1497892001.69,4159,24.13,74660.0,10.03,-27.35,-27.29,0,*7B
1497892002.92,4160,24.13,74664.3,10.01,-27.67,-27.67,0,*7E
1497892004.16,4161,24.13,74660.5,9.99,-27.45,-27.45,0,*46
1497892005.39,4162,24.13,74662.5,10.01,-27.19,-27.07,0,*73
1497892006.62,4163,24.13,74660.8,10.01,-27.67,-27.67,0,*7D
1497892007.84,4164,24.13,74664.0,10.01,-27.51,-27.55,0,*7E
1497892009.1,4165,24.13,74664.5,10.01,-27.35,-27.23,0,*7C
1497892010.37,4166,24.13,74664.0,10.01,-27.35,-27.23,0,*7F
1497892011.61,4167,24.13,74666.5,9.99,-27.39,-27.39,0,*40
1497892012.84,4168,24.13,74666.0,9.99,-27.23,-27.29,0,*45
1497892014.03,4169,24.13,74664.3,9.99,-27.07,-27.07,0,*4E
1497892015.27,4170,24.13,74666.8,9.99,-27.23,-27.23,0,*46
1497892016.53,4171,24.13,74664.8,9.99,-26.97,-26.97,0,*47
1497892017.75,4172,24.13,74662.5,9.99,-26.97,-27.13,0,*49
1497892018.97,4173,24.13,74666.5,9.95,-26.87,-26.97,0,*48
1497892020.22,4174,24.13,74664.3,9.95,-26.93,-26.97,0,*4A
1497892021.45,4175,24.13,74666.8,9.95,-26.77,-26.87,0,*40
1497892022.69,4176,24.13,74668.3,9.93,-27.03,-26.97,0,*46
1497892023.91,4177,24.13,74664.3,9.95,-26.71,-26.87,0,*44
1497892025.16,4178,24.13,74666.5,9.95,-26.93,-26.97,0,*46
1497892026.38,4179,24.13,74666.5,9.95,-26.93,-26.87,0,*46
1497892027.64,4180,24.13,74666.5,9.93,-27.19,-27.19,0,*43
1497892028.91,4181,24.13,74664.8,9.93,-27.45,-27.35,0,*45
1497892030.14,4182,24.13,74664.5,9.93,-27.29,-27.29,0,*41
1497892031.41,4183,24.19,74668.0,9.93,-26.81,-26.93,0,*43
1497892032.69,4184,24.19,74668.0,9.93,-26.81,-26.97,0,*40
1497892033.88,4185,24.19,74666.3,9.95,-26.87,-26.87,0,*40
1497892035.13,4186,24.19,74664.3,9.95,-26.93,-26.93,0,*43
1497892036.38,4187,24.19,74664.0,9.95,-26.77,-26.77,0,*42
1497892037.63,4188,24.13,74664.5,9.93,-26.65,-26.81,0,*41
1497892038.85,4189,24.13,74662.8,9.93,-27.13,-27.29,0,*43
1497892040.07,4190,24.13,74664.3,9.93,-27.03,-27.13,0,*43
1497892041.31,4191,24.13,74664.5,9.95,-26.93,-26.93,0,*45
1497892042.54,4192,24.19,74666.5,9.95,-27.23,-27.29,0,*4C
1497892043.78,4193,24.13,74666.3,9.95,-27.23,-27.39,0,*4C
1497892045.03,4194,24.13,74664.0,9.93,-27.29,-27.35,0,*4B
1497892046.3,4195,24.13,74664.0,9.93,-26.97,-26.93,0,*43
1497892047.54,4196,24.19,74666.8,9.93,-27.13,-27.19,0,*4E
1497892048.8,4197,24.19,74670.3,9.93,-27.61,-27.67,0,*43
