1497866400.89,49013,18.5,74710.0,25.91,-21.53,-22.67,0,*49
1497866402.12,49014,18.56,74708.8,25.89,-19.65,-20.73,0,*4E
1497866403.37,49015,18.5,74704.8,25.91,-19.71,-20.79,0,*49
1497866404.62,49016,18.56,74710.8,25.93,-18.35,-19.41,0,*48
1497866405.89,49017,18.5,74708.8,25.91,-18.93,-19.95,0,*4E
1497866407.13,49018,18.5,74710.3,25.93,-18.55,-19.65,0,*46
1497866408.35,49019,18.5,74710.3,25.95,-17.73,-18.65,0,*4B
1497866409.61,49020,18.56,74710.8,25.95,-18.41,-19.41,0,*48
1497866410.88,49021,18.5,74708.8,25.99,-16.51,-17.41,0,*44
1497866412.1,49022,18.5,74706.8,26.01,-17.55,-18.69,0,*45
1497866413.34,49023,18.56,74710.3,26.01,-18.55,-19.61,0,*42
1497866414.59,49024,18.5,74706.8,26.03,-20.53,-21.77,0,*46
1497866415.86,49025,18.5,74706.0,26.03,-20.49,-21.57,0,*4E
1497866417.11,49026,18.5,74708.5,26.01,-20.15,-21.23,0,*45
1497866418.35,49027,18.5,74708.3,26.01,-22.31,-23.69,0,*4C
1497866419.57,49028,18.5,74708.0,25.97,-21.87,-23.13,0,*4C
1497866420.85,49029,18.5,74704.5,25.95,-21.87,-22.73,0,*48
1497866422.09,49030,18.56,74710.0,25.95,-20.49,-21.73,0,*40
1497866423.34,49031,18.5,74706.8,25.95,-22.11,-23.33,0,*48
1497866424.6,49032,18.5,74706.8,25.91,-21.87,-23.09,0,*4A
1497866425.88,49033,18.5,74708.5,25.91,-21.97,-23.19,0,*4B
1497866427.14,49034,18.5,74706.5,25.91,-21.53,-22.83,0,*46
1497866428.41,49035,18.5,74706.0,25.87,-23.85,-25.29,0,*4E
1497866429.64,49036,18.5,74706.8,25.81,-23.13,-24.25,0,*49
1497866430.84,49037,18.56,74710.0,25.81,-23.13,-24.57,0,*4D
1497866432.11,49038,18.5,74704.3,25.77,-24.41,-25.75,0,*4A
1497866433.36,49039,18.5,74706.8,25.77,-23.53,-24.67,0,*4D
1497866434.59,49040,18.5,74704.0,25.75,-22.57,-23.75,0,*40
1497866435.84,49041,18.5,74706.3,25.71,-21.23,-22.21,0,*45
1497866437.07,49042,18.5,74706.3,25.71,-19.91,-20.79,0,*4B
1497866438.33,49043,18.5,74706.3,25.75,-18.45,-19.41,0,*47
1497866439.54,49044,18.5,74704.8,25.73,-20.49,-21.73,0,*4B
1497866440.8,49045,18.5,74706.3,25.75,-23.33,-24.51,0,*47
1497866442.03,49046,18.5,74704.3,25.71,-21.27,-21.93,0,*4C
1497866443.26,49047,18.5,74704.5,25.73,-19.23,-20.25,0,*4C
1497866444.46,49048,18.56,74706.3,25.73,-18.73,-19.71,0,*4C
1497866445.69,49049,18.5,74706.0,25.75,-18.45,-19.47,0,*4B
1497866446.91,49050,18.5,74704.5,25.79,-18.07,-18.83,0,*40
1497866448.15,49051,18.5,74704.5,25.79,-19.13,-20.39,0,*4F
1497866449.35,49052,18.5,74706.0,25.77,-21.43,-22.67,0,*45
1497866450.58,49053,18.5,74704.0,25.77,-20.83,-21.73,0,*4F
1497866451.78,49054,18.5,74704.3,25.77,-19.71,-20.69,0,*45
1497866453.06,49055,18.5,74706.3,25.79,-19.23,-20.15,0,*46
1497866454.34,49056,18.56,74706.8,25.79,-20.19,-21.27,0,*46
1497866455.54,49057,18.5,74704.5,25.77,-18.41,-19.47,0,*42
1497866456.76,49058,18.5,74706.8,25.81,-20.09,-21.33,0,*4B
1497866457.96,49059,18.56,74706.0,25.81,-20.59,-21.73,0,*4B
1497866459.19,49060,18.5,74706.8,25.77,-21.23,-22.37,0,*47
1497866460.44,49061,18.5,74704.0,25.79,-20.53,-21.63,0,*4C
1497866461.68,49062,18.56,74706.8,25.77,-20.19,-20.79,0,*45
1497866462.88,49063,18.56,74708.3,25.77,-21.43,-22.53,0,*40
1497866464.11,49064,18.56,74706.3,25.77,-21.57,-22.57,0,*46
1497866465.31,49065,18.56,74708.0,25.73,-20.09,-20.93,0,*43
1497866466.53,49066,18.5,74706.8,25.77,-17.79,-18.65,0,*45
1497866467.79,49067,18.5,74706.3,25.79,-19.13,-20.19,0,*48
1497866469.02,49068,18.5,74704.8,25.79,-19.99,-21.09,0,*45
1497866470.27,49069,18.56,74710.8,25.79,-18.49,-19.27,0,*4F
1497866471.49,49070,18.56,74708.5,25.79,-20.63,-21.73,0,*4E
1497866472.72,49071,18.5,74704.3,25.77,-20.93,-21.87,0,*45
1497866473.92,49072,18.5,74704.5,25.77,-20.05,-20.93,0,*4D
1497866475.15,49073,18.56,74710.3,25.79,-19.07,-19.99,0,*4A
1497866476.36,49074,18.5,74704.8,25.77,-19.47,-20.39,0,*47
1497866477.6,49075,18.5,74704.8,25.81,-18.65,-19.57,0,*4C
1497866478.83,49076,18.56,74708.0,25.81,-17.21,-18.11,0,*43
1497866480.08,49077,18.56,74704.0,25.83,-17.69,-18.55,0,*4C
1497866481.3,49078,18.56,74706.5,25.89,-17.59,-18.49,0,*47
1497866482.55,49079,18.5,74704.5,25.89,-18.35,-19.27,0,*4A
1497866483.77,49080,18.56,74708.0,25.91,-18.21,-19.07,0,*42
1497866484.99,49081,18.56,74704.8,25.93,-18.07,-18.89,0,*42
1497866486.21,49082,18.56,74704.5,25.91,-18.11,-18.79,0,*4B
1497866487.45,49083,18.56,74710.5,25.93,-17.21,-18.11,0,*4A
1497866488.68,49084,18.56,74704.8,25.95,-17.79,-18.79,0,*48
1497866489.95,49085,18.56,74708.8,25.97,-19.27,-20.49,0,*46
1497866491.2,49086,18.56,74706.0,25.97,-19.23,-20.19,0,*44
1497866492.47,49087,18.5,74702.8,25.95,-20.19,-21.27,0,*48
1497866493.67,49088,18.56,74708.3,25.97,-18.49,-19.51,0,*41
1497866494.92,49089,18.5,74706.0,25.97,-18.59,-19.57,0,*47
1497866496.17,49090,18.5,74706.3,25.97,-21.23,-22.31,0,*40
1497866497.42,49091,18.56,74706.8,25.95,-21.57,-22.67,0,*43
1497866498.66,49092,18.56,74708.5,25.95,-20.25,-21.33,0,*46
1497866499.88,49093,18.56,74706.3,25.93,-20.29,-21.23,0,*4C
1497866501.08,49094,18.56,74710.5,25.93,-18.73,-19.75,0,*47
1497866502.3,49095,18.5,74706.3,25.93,-20.15,-21.39,0,*4E
1497866503.51,49096,18.56,74710.8,25.93,-20.59,-21.77,0,*4F
1497866504.73,49097,18.56,74706.5,25.93,-19.95,-21.03,0,*47
1497866505.96,49098,18.56,74706.5,25.95,-19.99,-21.17,0,*47
1497866507.16,49099,18.56,74706.3,25.93,-20.73,-21.93,0,*42
1497866508.41,49100,18.5,74706.3,25.91,-19.99,-21.03,0,*46
1497866509.62,49101,18.56,74706.5,25.93,-20.89,-21.93,0,*47
1497866510.85,49102,18.56,74708.0,25.91,-19.03,-19.99,0,*4F
1497866512.08,49103,18.56,74704.5,25.91,-17.87,-18.73,0,*49
1497866513.33,49104,18.56,74706.0,25.93,-17.21,-18.31,0,*46
1497866514.53,49105,18.5,74706.3,25.97,-17.83,-18.79,0,*47
1497866515.75,49106,18.56,74710.3,25.97,-18.45,-19.57,0,*4C
1497866516.99,49107,18.56,74710.8,25.99,-19.03,-20.89,0,*49
1497866518.19,49108,18.56,74708.3,25.97,-18.79,-19.95,0,*43
1497866519.41,49109,18.56,74710.8,25.97,-18.07,-18.93,0,*4C
1497866520.68,49110,18.56,74710.0,25.99,-18.93,-20.15,0,*42
1497866521.87,49111,18.56,74710.0,26.01,-21.43,-22.37,0,*44
1497866523.09,49112,18.56,74708.5,25.97,-21.13,-22.21,0,*49
1497866524.29,49113,18.56,74710.0,25.97,-22.53,-23.89,0,*4C
1497866525.51,49114,18.5,74708.3,25.93,-19.81,-20.89,0,*4B
1497866526.73,49115,18.56,74708.5,25.95,-20.09,-21.17,0,*40
1497866527.93,49116,18.56,74710.8,25.97,-18.65,-19.71,0,*4B
1497866529.2,49117,18.56,74710.0,25.99,-18.35,-19.27,0,*42
1497866530.44,49118,18.56,74710.3,25.97,-17.59,-18.59,0,*4E
1497866531.63,49119,18.56,74710.3,25.97,-17.87,-18.79,0,*4E
1497866532.82,49120,18.56,74708.8,26.01,-18.25,-18.99,0,*41
1497866534.09,49121,18.56,74708.5,26.05,-19.31,-20.35,0,*4D
1497866535.31,49122,18.56,74708.0,26.03,-18.21,-19.03,0,*47
1497866536.56,49123,18.56,74708.3,26.05,-18.49,-19.57,0,*4F
1497866537.84,49124,18.56,74708.5,26.05,-18.35,-19.41,0,*44
1497866539.09,49125,18.56,74708.0,26.09,-18.73,-19.65,0,*4D
1497866540.28,49126,18.56,74708.8,26.11,-18.17,-19.17,0,*40
1497866541.56,49127,18.56,74710.3,26.09,-16.69,-17.45,0,*46
1497866542.81,49128,18.56,74706.5,26.11,-17.07,-18.01,0,*46
1497866544.0,49129,18.5,74704.0,26.15,-17.35,-18.25,0,*44
1497866545.23,49130,18.56,74708.3,26.15,-16.89,-17.79,0,*4C
1497866546.45,49131,18.56,74706.5,26.19,-17.35,-18.31,0,*44
1497866547.65,49132,18.56,74708.3,26.19,-18.41,-19.51,0,*4C
1497866548.9,49133,18.56,74706.5,26.21,-19.47,-20.49,0,*42
1497866550.17,49134,18.56,74710.3,26.21,-18.55,-19.61,0,*47
1497866551.39,49135,18.56,74708.3,26.21,-17.49,-18.49,0,*4F
1497866552.63,49136,18.56,74706.5,26.21,-17.93,-19.03,0,*44
1497866553.85,49137,18.56,74708.3,26.23,-17.93,-18.99,0,*45
1497866555.1,49138,18.56,74706.5,26.23,-18.55,-19.61,0,*49
1497866556.36,49139,18.56,74708.8,26.25,-19.51,-20.49,0,*4B
1497866557.63,49140,18.56,74708.0,26.25,-18.59,-19.57,0,*49
1497866558.88,49141,18.56,74706.5,26.27,-16.69,-17.59,0,*47
1497866560.08,49142,18.56,74704.8,26.27,-16.03,-16.97,0,*4B
1497866561.29,49143,18.56,74706.8,26.33,-16.03,-16.89,0,*40
1497866562.53,49144,18.56,74708.5,26.35,-16.31,-17.79,0,*4E
1497866563.79,49145,18.56,74708.3,26.37,-19.99,-21.33,0,*4B
1497866565.06,49146,18.56,74704.8,26.37,-18.45,-19.57,0,*41
1497866566.31,49147,18.56,74706.5,26.37,-19.85,-21.17,0,*42
1497866567.5,49148,18.56,74708.5,26.35,-21.47,-22.41,0,*4A
1497866568.73,49149,18.56,74708.3,26.29,-23.59,-25.19,0,*41
1497866569.98,49150,18.56,74704.0,26.25,-24.83,-26.45,0,*4F
1497866571.25,49151,18.56,74706.5,26.21,-23.85,-25.29,0,*42
1497866572.5,49152,18.56,74710.0,26.17,-22.21,-23.43,0,*41
1497866573.76,49153,18.56,74710.8,26.17,-19.27,-20.43,0,*4D
1497866575.0,49154,18.56,74706.5,26.17,-19.75,-20.99,0,*4A
1497866576.22,49155,18.56,74708.5,26.19,-18.73,-19.81,0,*41
1497866577.44,49156,18.56,74704.0,26.19,-18.01,-19.17,0,*48
1497866578.63,49157,18.56,74710.8,26.19,-18.41,-19.51,0,*4F
1497866579.85,49158,18.56,74710.0,26.21,-18.49,-19.47,0,*44
1497866581.08,49159,18.56,74710.0,26.23,-18.99,-20.19,0,*4B
1497866582.34,49160,18.56,74708.8,26.23,-18.35,-19.57,0,*47
1497866583.59,49161,18.56,74706.0,26.25,-18.35,-19.71,0,*44
1497866584.83,49162,18.56,74708.3,26.25,-18.59,-19.71,0,*4D
1497866586.06,49163,18.56,74708.0,26.25,-19.71,-20.93,0,*41
1497866587.27,49164,18.56,74710.3,26.25,-18.07,-19.07,0,*41
1497866588.51,49165,18.56,74708.0,26.25,-16.97,-17.93,0,*44
1497866589.73,49166,18.56,74708.5,26.27,-16.09,-16.97,0,*47
1497866590.96,49167,18.56,74710.5,26.29,-16.79,-17.83,0,*4B
1497866592.23,49168,18.56,74708.3,26.33,-17.55,-18.55,0,*44
1497866593.48,49169,18.56,74710.8,26.35,-17.17,-18.01,0,*44
1497866594.77,49170,18.56,74710.3,26.37,-17.21,-18.31,0,*48
1497866596.02,49171,18.56,74704.3,26.37,-20.73,-21.97,0,*4C
1497866597.28,49172,18.56,74708.0,26.37,-19.95,-21.03,0,*40
1497866598.52,49173,18.56,74712.0,26.37,-18.79,-19.95,0,*46
1497866599.75,49174,18.56,74710.0,26.37,-18.17,-19.17,0,*43
1497866601.01,49175,18.56,74706.3,26.37,-17.45,-18.41,0,*48
1497866602.25,49176,18.56,74708.0,26.39,-18.41,-19.41,0,*4F
1497866603.47,49177,18.56,74708.8,26.41,-17.31,-18.25,0,*4A
1497866604.74,49178,18.56,74710.8,26.41,-17.21,-18.11,0,*43
1497866605.97,49179,18.56,74704.5,26.43,-17.79,-18.69,0,*42
1497866607.22,49180,18.56,74708.5,26.43,-17.11,-17.93,0,*40
1497866608.48,49181,18.56,74708.3,26.45,-16.55,-17.55,0,*4C
1497866609.71,49182,18.56,74710.5,26.45,-16.79,-17.69,0,*4E
1497866610.94,49183,18.56,74708.5,26.51,-16.31,-17.31,0,*4B
1497866612.19,49184,18.56,74708.8,26.51,-16.27,-17.17,0,*4F
1497866613.43,49185,18.56,74710.5,26.55,-15.63,-16.65,0,*4D
1497866614.64,49186,18.56,74714.0,26.59,-15.71,-16.59,0,*4E
1497866615.87,49187,18.56,74708.5,26.61,-15.95,-16.83,0,*49
1497866617.08,49188,18.56,74708.3,26.63,-18.65,-19.71,0,*44
1497866618.34,49189,18.56,74708.8,26.61,-19.61,-20.69,0,*41
1497866619.57,49190,18.56,74708.8,26.61,-19.03,-19.91,0,*40
1497866620.79,49191,18.56,74708.8,26.61,-18.21,-18.99,0,*49
1497866622.08,49192,18.56,74710.3,26.61,-17.45,-18.35,0,*41
1497866623.33,49193,18.56,74706.0,26.61,-18.21,-19.27,0,*4F
1497866624.54,49194,18.56,74708.8,26.63,-17.31,-18.21,0,*43
1497866625.76,49195,18.56,74704.8,26.63,-17.69,-18.59,0,*40
1497866627.01,49196,18.56,74708.5,26.65,-17.21,-18.17,0,*43
1497866628.25,49197,18.56,74708.3,26.63,-17.87,-18.93,0,*44
1497866629.5,49198,18.56,74712.5,26.65,-17.63,-18.45,0,*4C
1497866630.7,49199,18.56,74708.3,26.67,-16.93,-17.69,0,*40
1497866631.91,49200,18.56,74708.0,26.69,-16.75,-17.49,0,*47
1497866633.17,49201,18.56,74708.8,26.71,-16.79,-17.41,0,*4B
1497866634.44,49202,18.56,74712.0,26.71,-17.03,-17.83,0,*4A
1497866635.64,49203,18.56,74708.8,26.73,-18.21,-19.07,0,*44
1497866636.87,49204,18.56,74708.5,26.77,-17.49,-18.31,0,*42
1497866638.12,49205,18.56,74708.3,26.77,-17.97,-18.93,0,*48
1497866639.33,49206,18.56,74708.3,26.73,-18.83,-19.71,0,*48
1497866640.53,49207,18.56,74710.3,26.73,-17.69,-18.49,0,*48
1497866641.79,49208,18.56,74708.8,26.77,-17.25,-18.01,0,*47
1497866643.04,49209,18.56,74712.0,26.79,-18.25,-19.31,0,*45
1497866644.31,49210,18.56,74710.3,26.79,-19.61,-20.73,0,*40
1497866645.52,49211,18.56,74710.5,26.73,-23.43,-24.61,0,*45
1497866646.75,49212,18.56,74710.8,26.71,-20.63,-21.39,0,*4D
1497866647.98,49213,18.56,74710.3,26.69,-20.25,-20.99,0,*4C
1497866649.28,49214,18.56,74708.5,26.71,-19.23,-19.57,0,*46
1497866650.51,49215,18.56,74712.5,26.71,-17.69,-18.45,0,*45
1497866651.75,49216,18.56,74710.8,26.69,-19.71,-20.53,0,*44
1497866652.99,49217,18.56,74712.3,26.71,-19.37,-19.91,0,*4A
1497866654.23,49218,18.56,74714.5,26.69,-20.19,-20.89,0,*49
1497866655.49,49219,18.56,74710.5,26.71,-18.49,-18.93,0,*4F
1497866656.75,49220,18.56,74710.3,26.71,-16.79,-17.11,0,*4D
1497866657.96,49221,18.56,74710.5,26.73,-16.55,-16.79,0,*4F
1497866659.19,49222,18.56,74714.5,26.77,-21.33,-22.03,0,*46
1497866660.41,49223,18.56,74710.5,26.69,-23.13,-23.95,0,*46
1497866661.65,49224,18.56,74714.0,26.69,-22.57,-23.03,0,*4F
1497866662.91,49225,18.56,74710.0,26.65,-21.97,-22.57,0,*4D
1497866664.14,49226,18.56,74712.0,26.63,-22.27,-22.73,0,*46
1497866665.39,49227,18.56,74710.5,26.61,-21.57,-21.93,0,*4C
1497866666.63,49228,18.56,74712.8,26.59,-21.33,-21.77,0,*40
1497866667.92,49229,18.56,74708.8,26.57,-20.15,-20.53,0,*4D
1497866669.16,49230,18.56,74712.3,26.57,-18.41,-18.73,0,*46
1497866670.42,49231,18.56,74710.5,26.57,-23.03,-23.43,0,*42
1497866671.63,49232,18.56,74706.8,26.51,-25.13,-25.35,0,*47
1497866672.89,49233,18.56,74708.8,26.49,-27.23,-27.55,0,*4A
1497866674.16,49234,18.56,74710.5,26.43,-26.97,-27.23,0,*48
1497866675.38,49235,18.56,74708.5,26.35,-26.61,-26.81,0,*48
1497866676.63,49236,18.56,74710.0,26.29,-25.39,-25.55,0,*42
1497866677.88,49237,18.56,74710.8,26.25,-24.15,-24.47,0,*42
1497866679.07,49238,18.56,74710.8,26.23,-22.41,-22.37,0,*4D
1497866680.32,49239,18.56,74710.3,26.21,-21.17,-21.03,0,*4A
1497866681.52,49240,18.56,74710.5,26.23,-18.69,-18.49,0,*41
1497866682.72,49241,18.56,74710.0,26.23,-18.83,-18.73,0,*4D
1497866683.97,49242,18.56,74712.0,26.27,-18.93,-18.55,0,*4F
1497866685.19,49243,18.56,74708.0,26.27,-18.79,-18.55,0,*4A
1497866686.44,49244,18.56,74710.0,26.29,-18.41,-18.31,0,*4A
1497866687.64,49245,18.56,74712.5,26.27,-22.97,-23.13,0,*4F
1497866688.88,49246,18.56,74712.8,26.25,-24.83,-24.93,0,*42
1497866690.16,49247,18.56,74710.8,26.21,-26.17,-26.13,0,*42
1497866691.4,49248,18.56,74708.8,26.17,-23.99,-23.79,0,*42
1497866692.65,49249,18.56,74710.3,26.15,-24.83,-24.83,0,*4F
1497866693.87,49250,18.56,74710.0,26.13,-23.89,-24.05,0,*42
1497866695.12,49251,18.56,74710.8,26.11,-24.87,-24.87,0,*42
1497866696.3,49252,18.56,74710.0,26.01,-26.23,-26.49,0,*4C
1497866697.55,49253,18.56,74710.0,25.97,-25.29,-25.75,0,*44
1497866698.8,49254,18.56,74708.0,25.95,-25.91,-26.13,0,*41
1497866700.04,49255,18.56,74708.3,25.91,-22.53,-22.63,0,*4E
1497866701.32,49256,18.56,74712.3,25.91,-21.53,-21.83,0,*43
1497866702.55,49257,18.56,74714.3,25.89,-22.67,-22.77,0,*47
1497866703.77,49258,18.56,74712.8,25.87,-22.83,-23.13,0,*4F
1497866705.05,49259,18.56,74714.0,25.87,-22.73,-23.03,0,*40
1497866706.32,49260,18.56,74712.3,25.83,-23.69,-24.21,0,*43
1497866707.55,49261,18.56,74714.5,25.81,-24.41,-24.93,0,*44
1497866708.76,49262,18.56,74714.0,25.81,-24.77,-25.35,0,*4F
1497866709.97,49263,18.56,74710.3,25.77,-24.51,-25.09,0,*4C
1497866711.21,49264,18.56,74706.8,25.75,-23.43,-24.05,0,*40
1497866712.41,49265,18.56,74712.3,25.71,-26.45,-27.29,0,*4B
1497866713.64,49266,18.56,74706.5,25.71,-23.99,-24.77,0,*44
1497866714.89,49267,18.56,74706.3,25.69,-21.73,-22.31,0,*4E
1497866716.14,49268,18.56,74704.8,25.69,-22.83,-23.49,0,*43
1497866717.36,49269,18.56,74706.3,25.67,-20.89,-21.57,0,*49
1497866718.62,49270,18.56,74708.8,25.69,-20.63,-21.27,0,*4C
1497866719.85,49271,18.56,74710.0,25.71,-19.75,-20.49,0,*40
1497866721.1,49272,18.56,74704.3,25.73,-20.79,-21.67,0,*4A
1497866722.35,49273,18.56,74710.3,25.69,-22.67,-23.49,0,*43
1497866723.61,49274,18.56,74708.3,25.69,-23.03,-23.95,0,*46
1497866724.88,49275,18.56,74708.3,25.69,-22.21,-23.29,0,*41
1497866726.14,49276,18.56,74706.0,25.65,-25.71,-27.03,0,*40
1497866727.36,49277,18.56,74710.3,25.59,-23.69,-24.77,0,*41
1497866728.6,49278,18.56,74712.5,25.59,-24.57,-25.55,0,*45
1497866729.82,49279,18.56,74710.5,25.57,-22.41,-23.39,0,*47
1497866731.06,49280,18.56,74708.5,25.55,-22.93,-24.21,0,*42
1497866732.28,49281,18.56,74710.0,25.53,-23.09,-23.89,0,*42
1497866733.53,49282,18.56,74710.5,25.51,-22.21,-23.33,0,*49
1497866734.75,49283,18.56,74706.8,25.51,-22.63,-24.11,0,*49
1497866736.0,49284,18.56,74708.5,25.51,-23.65,-24.87,0,*46
1497866737.23,49285,18.56,74710.3,25.49,-22.53,-23.39,0,*48
1497866738.46,49286,18.56,74708.0,25.47,-22.73,-23.75,0,*4F
1497866739.7,49287,18.56,74710.0,25.47,-22.93,-24.21,0,*46
1497866740.91,49288,18.56,74710.5,25.47,-24.05,-25.35,0,*44
1497866742.2,49289,18.56,74710.5,25.45,-24.41,-25.71,0,*47
1497866743.45,49290,18.56,74706.8,25.41,-25.35,-26.81,0,*45
1497866744.69,49291,18.56,74708.8,25.37,-24.71,-25.87,0,*41
1497866745.89,49292,18.56,74708.3,25.37,-21.93,-22.87,0,*4C
1497866747.14,49293,18.56,74712.0,25.35,-21.03,-22.07,0,*4E
1497866748.39,49294,18.56,74708.3,25.35,-20.25,-21.23,0,*49
1497866749.62,49295,18.56,74708.5,25.35,-20.89,-21.93,0,*45
1497866750.87,49296,18.56,74706.3,25.37,-21.53,-22.73,0,*4F
1497866752.1,49297,18.56,74708.3,25.41,-21.13,-22.07,0,*48
1497866753.36,49298,18.56,74706.3,25.41,-22.03,-23.03,0,*40
1497866754.61,49299,18.56,74702.5,25.41,-20.53,-21.63,0,*42
1497866755.85,49300,18.56,74706.3,25.43,-19.51,-20.49,0,*40
1497866757.13,49301,18.56,74700.3,25.45,-20.53,-21.53,0,*45
1497866758.38,49302,18.56,74698.0,25.45,-20.53,-21.47,0,*43
1497866759.64,49303,18.56,74702.8,25.43,-21.23,-22.21,0,*41
1497866760.86,49304,18.56,74702.3,25.43,-20.15,-21.09,0,*4B
1497866762.15,49305,18.56,74706.3,25.45,-21.67,-22.77,0,*42
1497866763.37,49306,18.56,74708.0,25.43,-25.39,-26.71,0,*4A
1497866764.6,49307,18.56,74704.0,25.35,-24.05,-25.13,0,*43
1497866765.85,49308,18.56,74704.3,25.35,-23.13,-24.41,0,*4A
1497866767.11,49309,18.56,74706.5,25.35,-21.47,-22.47,0,*48
1497866768.31,49310,18.56,74702.3,25.33,-22.93,-24.05,0,*4C
1497866769.52,49311,18.56,74704.3,25.33,-24.61,-25.61,0,*45
1497866770.75,49312,18.56,74706.5,25.31,-21.93,-22.87,0,*43
1497866771.98,49313,18.56,74706.0,25.29,-20.79,-21.63,0,*47
1497866773.24,49314,18.56,74704.5,25.31,-19.57,-20.39,0,*41
1497866774.44,49315,18.56,74704.8,25.33,-18.83,-19.75,0,*48
1497866775.65,49316,18.56,74706.8,25.33,-19.99,-20.93,0,*43
1497866776.88,49317,18.56,74706.5,25.35,-19.37,-20.29,0,*41
1497866778.11,49318,18.56,74708.5,25.37,-20.83,-21.77,0,*43
1497866779.37,49319,18.56,74706.0,25.41,-19.61,-20.69,0,*4B
1497866780.65,49320,18.56,74706.0,25.41,-18.93,-19.85,0,*45
1497866781.91,49321,18.56,74702.8,25.41,-19.71,-20.53,0,*48
1497866783.2,49322,18.56,74708.8,25.41,-19.61,-20.49,0,*41
1497866784.44,49323,18.56,74704.3,25.41,-19.13,-19.91,0,*4A
1497866785.64,49324,18.56,74706.3,25.43,-20.05,-21.09,0,*48
1497866786.92,49325,18.56,74706.5,25.45,-20.15,-21.23,0,*46
1497866788.2,49326,18.56,74704.8,25.45,-21.23,-22.31,0,*41
1497866789.44,49327,18.56,74704.8,25.43,-20.59,-21.57,0,*49
1497866790.64,49328,18.56,74706.5,25.43,-22.63,-23.75,0,*4F
1497866791.89,49329,18.56,74704.8,25.41,-22.37,-23.53,0,*49
1497866793.11,49330,18.56,74708.0,25.37,-23.69,-25.13,0,*48
1497866794.35,49331,18.56,74708.5,25.35,-26.03,-27.67,0,*43
1497866795.55,49332,18.56,74710.8,25.33,-25.87,-27.55,0,*48
1497866796.78,49333,18.56,74708.3,25.29,-26.07,-27.61,0,*4E
1497866797.98,49334,18.56,74704.5,25.21,-25.65,-27.29,0,*4A
1497866799.27,49335,18.56,74708.8,25.19,-24.41,-25.81,0,*47
1497866800.54,49336,18.56,74704.0,25.15,-23.49,-24.87,0,*40
1497866801.77,49337,18.56,74704.0,25.13,-20.93,-21.87,0,*46
1497866802.99,49338,18.56,74704.3,25.15,-20.09,-21.09,0,*4A
1497866804.25,49339,18.56,74708.8,25.15,-20.25,-21.23,0,*4D
1497866805.48,49340,18.63,74710.3,25.19,-19.75,-20.73,0,*44
1497866806.73,49341,18.56,74704.5,25.23,-20.19,-20.93,0,*42
1497866807.96,49342,18.56,74708.8,25.23,-19.07,-20.05,0,*4B
1497866809.2,49343,18.56,74708.3,25.23,-19.71,-20.69,0,*41
1497866810.46,49344,18.56,74708.8,25.27,-19.65,-20.73,0,*4C
1497866811.7,49345,18.56,74708.0,25.27,-19.75,-20.89,0,*49
1497866812.89,49346,18.56,74704.5,25.29,-20.05,-21.13,0,*4B
1497866814.14,49347,18.56,74706.5,25.29,-20.35,-21.33,0,*4B
1497866815.35,49348,18.56,74704.0,25.29,-19.13,-20.05,0,*4E
1497866816.57,49349,18.56,74708.8,25.33,-18.59,-19.71,0,*42
1497866817.83,49350,18.56,74706.5,25.31,-19.41,-20.39,0,*46
1497866819.07,49351,18.56,74708.8,25.31,-19.17,-20.05,0,*4B
1497866820.31,49352,18.56,74710.5,25.35,-17.79,-18.45,0,*45
1497866821.56,49353,18.56,74712.0,25.35,-18.41,-19.31,0,*42
1497866822.83,49354,18.56,74708.8,25.41,-17.93,-18.59,0,*49
1497866824.11,49355,18.56,74710.5,25.41,-17.79,-18.93,0,*4A
1497866825.36,49356,18.56,74708.0,25.41,-20.53,-21.93,0,*4F
1497866826.58,49357,18.56,74710.5,25.37,-20.53,-21.63,0,*40
1497866827.81,49358,18.56,74708.3,25.37,-20.89,-21.83,0,*46
1497866829.03,49359,18.56,74708.5,25.37,-22.27,-23.29,0,*43
1497866830.26,49360,18.56,74706.8,25.37,-23.09,-23.85,0,*42
1497866831.48,49361,18.56,74710.5,25.33,-21.97,-22.83,0,*45
1497866832.71,49362,18.56,74710.8,25.33,-21.13,-21.83,0,*49
1497866833.96,49363,18.56,74710.5,25.35,-24.97,-25.97,0,*46
1497866835.19,49364,18.56,74710.3,25.25,-26.77,-27.77,0,*40
1497866836.39,49365,18.56,74710.3,25.21,-25.91,-26.65,0,*4C
1497866837.58,49366,18.56,74710.0,25.21,-22.83,-23.39,0,*47
1497866838.81,49367,18.56,74706.3,25.15,-20.63,-21.09,0,*4C
1497866840.04,49368,18.56,74708.8,25.19,-20.09,-20.39,0,*41
1497866841.27,49369,18.56,74708.5,25.21,-19.61,-19.75,0,*4D
1497866842.47,49370,18.56,74708.8,25.21,-19.71,-19.91,0,*4E
1497866843.72,49371,18.56,74708.5,25.23,-20.53,-20.69,0,*4A
1497866845.0,49372,18.56,74710.0,25.23,-20.79,-20.79,0,*40
1497866846.25,49373,18.56,74708.3,25.23,-18.93,-18.83,0,*40
1497866847.46,49374,18.56,74704.3,25.25,-19.99,-20.09,0,*43
1497866848.69,49375,18.56,74706.0,25.27,-19.75,-19.37,0,*45
1497866849.9,49376,18.56,74704.5,25.29,-20.29,-19.81,0,*46
1497866851.13,49377,18.56,74704.8,25.29,-19.31,-18.83,0,*47
