# file name; noise; peak f.; mag.; duration
20180304091512348_ALFAPCE-R0_met.fits;1.29663;26487.3;2.62427;0.170667
20180304091527026_ALFAPCE-R0_met.fits;1.26823;26512.2;4.01359;5.46133
20180304091558087_ALFAPCE-R0_met.fits;1.12656;26544.4;4.69826;0.341333
20180304091604060_ALFAPCE-R0_met.fits;1.3287;26494.6;2.79589;0.341333
20180304091757042_ALFAPCE-R0_met.fits;1.59914;26513.7;5.41812;0.341333
20180304092556956_ALFAPCE-R0_met.fits;1.30027;26490.2;2.60093;0.341333
20180304092726215_ALFAPCE-R0_met.fits;1.47151;26523.9;3.00591;0.170667
20180304092743111_ALFAPCE-R0_met.fits;1.48598;26532.7;3.15078;0.170667
20180304093233074_ALFAPCE-R0_met.fits;1.52844;26497.6;4.46739;0.341333
20180304093400284_ALFAPCE-R0_met.fits;1.30401;26480;9.03571;0.170667
20180304093437490_ALFAPCE-R0_met.fits;1.39695;26477.1;5.52503;1.87733
20180304093920284_ALFAPCE-R0_met.fits;1.55307;26518.1;5.08874;0.170667
20180304094437383_ALFAPCE-R0_met.fits;1.27415;26515.1;8.89891;0.341333
20180304094526535_ALFAPCE-R0_met.fits;1.36722;26512.2;13.2088;0.512
20180304095207943_ALFAPCE-R0_met.fits;1.37815;26480;3.35192;0.170667
20180304095528306_ALFAPCE-R0_met.fits;1.47565;26496.1;9.92924;0.341333
20180304100014172_ALFAPCE-R0_met.fits;1.47575;26484.4;6.17595;0.341333
20180304100137799_ALFAPCE-R0_met.fits;1.45898;26525.4;3.08227;0.170667
20180304100215687_ALFAPCE-R0_met.fits;1.44284;26526.9;5.64057;0.512
20180304100233778_ALFAPCE-R0_met.fits;1.34807;26480;4.90409;0.170667
20180304100316274_ALFAPCE-R0_met.fits;1.40456;26518.1;3.01281;0.170667
20180304100659676_ALFAPCE-R0_met.fits;1.24503;26472.7;2.49625;4.096
20180304100706332_ALFAPCE-R0_met.fits;1.54178;26472.7;3.35137;1.87733
