# file name; noise; peak f.; mag.; duration
20180304100809820_ALFAPCE-R0_met.fits;1.1527;26487.3;9.98687;1.024
20180304100844466_ALFAPCE-R0_met.fits;1.26757;26493.2;2.58762;0.341333
20180304100921500_ALFAPCE-R0_met.fits;1.26544;26540;2.64187;0.170667
20180304100930204_ALFAPCE-R0_met.fits;1.3758;26460.9;4.83342;0.341333
20180304101033010_ALFAPCE-R0_met.fits;1.4123;26519.5;3.78423;0.170667
20180304101229063_ALFAPCE-R0_met.fits;1.44175;26456.5;3.52455;0.170667
20180304101359687_ALFAPCE-R0_met.fits;1.52848;26528.3;3.35288;0.170667
20180304101938972_ALFAPCE-R0_met.fits;1.39345;26507.8;3.32901;0.170667
20180304102211548_ALFAPCE-R0_met.fits;1.53629;26480;3.52455;0.170667
20180304102234247_ALFAPCE-R0_met.fits;1.39955;26522.5;9.37281;0.170667
20180304102805511_ALFAPCE-R0_met.fits;1.21395;26506.3;2.49655;0.341333
20180304102929308_ALFAPCE-R0_met.fits;1.31407;26515.1;4.39398;0.341333
20180304103005490_ALFAPCE-R0_met.fits;1.40071;26506.3;5.08678;0.170667
20180304103218098_ALFAPCE-R0_met.fits;1.53445;26503.4;6.36556;0.170667
20180304103351282_ALFAPCE-R0_met.fits;1.41694;26516.6;2.92551;0.170667
20180304103620956_ALFAPCE-R0_met.fits;1.33302;26481.4;3.98115;0.170667
20180304104220551_ALFAPCE-R0_met.fits;1.49873;26515.1;8.56814;0.512
20180304104403975_ALFAPCE-R0_met.fits;1.32318;26460.9;2.90887;0.341333
20180304104830898_ALFAPCE-R0_met.fits;1.42383;26463.9;3.57472;0.170667
20180304105244508_ALFAPCE-R0_met.fits;1.19973;26547.4;3.16106;0.170667
20180304105906972_ALFAPCE-R0_met.fits;1.44912;26463.9;3.54063;0.170667
20180304105911751_ALFAPCE-R0_met.fits;1.33156;26449.2;3.94651;0.170667
20180304110334066_ALFAPCE-R0_met.fits;1.32158;26493.2;2.84481;0.170667
20180304110340551_ALFAPCE-R0_met.fits;1.39651;26475.6;3.79477;0.341333
20180304110533874_ALFAPCE-R0_met.fits;1.12435;26547.4;3.20597;0.170667
20180304110559815_ALFAPCE-R0_met.fits;1.36243;26493.2;9.61118;0.341333
