# file name; noise; peak f.; mag.; duration
20180304071001820_ALFAPCE-R0_met.fits;1.16726;26526.9;2.85271;0.341333
20180304071635548_ALFAPCE-R0_met.fits;1.26966;26510.7;2.63148;0.170667
20180304071733916_ALFAPCE-R0_met.fits;1.34925;26488.8;8.88041;0.512
20180304072208348_ALFAPCE-R0_met.fits;3.08715;26502;8.11736;1.024
20180304072616156_ALFAPCE-R0_met.fits;1.1298;26500.5;2.51527;0.853333
20180304072636636_ALFAPCE-R0_met.fits;1.33402;26515.1;2.70281;0.170667
20180304073023452_ALFAPCE-R0_met.fits;1.34815;26503.4;6.12792;0.341333
20180304073225991_ALFAPCE-R0_met.fits;1.56081;26494.6;4.87968;0.170667
20180304073309852_ALFAPCE-R0_met.fits;1.54218;26497.6;3.40899;0.170667
20180304073526727_ALFAPCE-R0_met.fits;1.25168;26537.1;3.91158;0.170667
20180304073725340_ALFAPCE-R0_met.fits;1.3451;26529.8;2.86512;0.170667
20180304073750258_ALFAPCE-R0_met.fits;1.33934;26484.4;4.10106;0.170667
20180304074121372_ALFAPCE-R0_met.fits;1.29059;26518.1;5.10293;0.170667
20180304074437127_ALFAPCE-R0_met.fits;1.62765;26507.8;8.34623;0.853333
20180304074702706_ALFAPCE-R0_met.fits;1.35477;26491.7;3.06116;0.170667
20180304074908316_ALFAPCE-R0_met.fits;1.33044;26515.1;4.01319;0.341333
20180304074913607_ALFAPCE-R0_met.fits;1.4819;26513.7;3.45484;0.170667
20180304074926748_ALFAPCE-R0_met.fits;1.3331;26526.9;11.151;0.341333
20180304074934258_ALFAPCE-R0_met.fits;1.55888;26547.4;4.80279;0.170667
20180304074948764_ALFAPCE-R0_met.fits;1.29343;26503.4;6.06566;0.170667
20180304075246940_ALFAPCE-R0_met.fits;1.3595;26513.7;2.79552;0.170667
20180304075503986_ALFAPCE-R0_met.fits;1.31111;26534.2;3.29113;0.512
20180304080033714_ALFAPCE-R0_met.fits;1.34594;26502;7.93791;0.682667
20180304080559175_ALFAPCE-R0_met.fits;1.36598;26519.5;3.12866;0.170667
