# file name; noise; peak f.; mag.; duration
20180304181754183_ALFAPCE-R0_met.fits;1.33621;26500.5;4.13228;0.341333
20180304181920199_ALFAPCE-R0_met.fits;1.39422;26494.6;3.22311;0.341333
20180304182256775_ALFAPCE-R0_met.fits;1.40214;26497.6;3.96108;0.170667
20180304182701340_ALFAPCE-R0_met.fits;1.13246;26499;2.45737;0.170667
20180304184153927_ALFAPCE-R0_met.fits;1.37471;26500.5;3.3836;0.341333
20180304184245980_ALFAPCE-R0_met.fits;1.37095;26503.4;5.34582;0.512
20180304184443911_ALFAPCE-R0_met.fits;1.4183;26497.6;3.14017;0.170667
20180304184706759_ALFAPCE-R0_met.fits;1.28089;26496.1;4.62574;0.170667
20180304184757618_ALFAPCE-R0_met.fits;1.33831;26506.3;3.97291;0.170667
20180304190718834_ALFAPCE-R0_met.fits;1.30666;26490.2;3.28171;0.682667
20180304190751772_ALFAPCE-R0_met.fits;1.67387;26513.7;3.44192;0.170667
