# file name; noise; peak f.; mag.; duration
20180304201457628_ALFAPCE-R0_met.fits;1.31457;26509.3;3.33434;0.341333
20180304202203783_ALFAPCE-R0_met.fits;1.19886;26497.6;3.83274;0.170667
20180304202212487_ALFAPCE-R0_met.fits;1.44674;26493.2;3.94164;0.170667
20180304202312562_ALFAPCE-R0_met.fits;1.41679;26497.6;4.66289;0.341333
20180304202438919_ALFAPCE-R0_met.fits;1.22062;26510.7;2.80207;0.170667
20180304202457863_ALFAPCE-R0_met.fits;1.39324;26475.6;3.77839;0.341333
20180304202747335_ALFAPCE-R0_met.fits;1.4073;26528.3;3.06724;0.170667
20180304203132103_ALFAPCE-R0_met.fits;1.19809;26472.7;3.28333;0.170667
20180304204006492_ALFAPCE-R0_met.fits;1.4218;26488.8;16.9319;1.024
20180304204026290_ALFAPCE-R0_met.fits;1.16595;26475.6;2.81874;0.170667
20180304204803676_ALFAPCE-R0_met.fits;1.32557;26506.3;9.0584;1.19467
20180304204839346_ALFAPCE-R0_met.fits;1.40679;26488.8;3.09408;0.341333
20180304204842759_ALFAPCE-R0_met.fits;1.46872;26509.3;3.15676;0.170667
20180304204928668_ALFAPCE-R0_met.fits;1.17353;26500.5;2.43203;0.170667
20180304205732167_ALFAPCE-R0_met.fits;1.36725;26518.1;4.55765;0.170667
20180304210353948_ALFAPCE-R0_met.fits;1.17107;26512.2;2.57147;0.170667
