# file name; noise; peak f.; mag.; duration
20180304121807580_ALFAPCE-R0_met.fits;1.24777;26490.2;2.88341;0.170667
20180304122005511_ALFAPCE-R0_met.fits;1.44517;26504.9;3.65571;0.170667
20180304122342258_ALFAPCE-R0_met.fits;1.65675;26502;5.35032;0.170667
20180304122609372_ALFAPCE-R0_met.fits;1.45682;26469.7;7.75445;0.170667
20180304123156679_ALFAPCE-R0_met.fits;1.52422;26504.9;4.27311;0.170667
20180304123306823_ALFAPCE-R0_met.fits;1.23817;26493.2;4.80188;0.341333
20180304123427036_ALFAPCE-R0_met.fits;1.47868;26500.5;4.21047;0.170667
20180304124046770_ALFAPCE-R0_met.fits;1.38135;26471.2;8.84965;0.170667
20180304124057351_ALFAPCE-R0_met.fits;1.51659;26482.9;6.27286;0.170667
20180304124129436_ALFAPCE-R0_met.fits;1.41905;26487.3;16.4119;1.536
20180304124735858_ALFAPCE-R0_met.fits;1.64456;26504.9;7.21784;0.341333
