# file name; noise; peak f.; mag.; duration
20180304001051868_ALFAPCE-R0_met.fits;1.16016;26485.8;2.48916;2.73067
20180304001305330_ALFAPCE-R0_met.fits;1.20288;26490.2;6.26708;0.170667
20180304001412402_ALFAPCE-R0_met.fits;1.10632;26507.8;2.60467;0.170667
20180304001702386_ALFAPCE-R0_met.fits;1.24488;26504.9;2.7592;0.170667
20180304002110364_ALFAPCE-R0_met.fits;1.35801;26507.8;5.12052;0.341333
20180304002259762_ALFAPCE-R0_met.fits;1.21719;26493.2;2.72941;0.170667
20180304002701255_ALFAPCE-R0_met.fits;1.41637;26525.4;13.3889;0.341333
20180304002723100_ALFAPCE-R0_met.fits;1.42197;26497.6;3.0638;0.170667
20180304003317746_ALFAPCE-R0_met.fits;1.39312;26485.8;8.38021;0.341333
20180304003425671_ALFAPCE-R0_met.fits;1.30263;26502;3.29592;0.341333
20180304003732892_ALFAPCE-R0_met.fits;1.54428;26481.4;4.52664;1.536
20180304004022876_ALFAPCE-R0_met.fits;1.81494;26502;21.9609;1.87733
20180304004323271_ALFAPCE-R0_met.fits;1.33903;26503.4;3.19136;0.170667
20180304004652850_ALFAPCE-R0_met.fits;1.25482;26504.9;3.54729;0.341333
20180304004818012_ALFAPCE-R0_met.fits;1.4904;26506.3;3.05502;0.170667
20180304004921159_ALFAPCE-R0_met.fits;1.43873;26506.3;3.53366;0.170667
20180304005032668_ALFAPCE-R0_met.fits;1.0424;26499;6.31569;0.512
20180304005043250_ALFAPCE-R0_met.fits;1.4786;26482.9;5.79898;0.341333
20180304005206023_ALFAPCE-R0_met.fits;1.70706;26499;4.31151;0.170667
20180304005302514_ALFAPCE-R0_met.fits;1.08496;26502;2.32983;0.170667
20180304010034780_ALFAPCE-R0_met.fits;1.40295;26504.9;5.60562;0.170667
20180304010058332_ALFAPCE-R0_met.fits;1.433;26494.6;4.2098;0.341333
20180304010216668_ALFAPCE-R0_met.fits;1.43343;26493.2;3.05033;0.170667
20180304010346098_ALFAPCE-R0_met.fits;1.39065;26466.8;5.51913;0.853333
20180304010511943_ALFAPCE-R0_met.fits;1.30434;26504.9;4.32512;0.170667
