# file name; noise; peak f.; mag.; duration
20180304040858375_ALFAPCE-R0_met.fits;1.37364;26516.6;2.94168;1.36533
20180304041248604_ALFAPCE-R0_met.fits;1.2191;26497.6;2.70867;0.170667
20180304041453532_ALFAPCE-R0_met.fits;1.34774;26504.9;3.32451;0.170667
20180304041940252_ALFAPCE-R0_met.fits;1.42559;26490.2;3.79555;0.170667
20180304042017116_ALFAPCE-R0_met.fits;1.52856;26487.3;4.4521;0.170667
20180304042454108_ALFAPCE-R0_met.fits;1.49686;26481.4;6.00998;0.341333
20180304043153948_ALFAPCE-R0_met.fits;1.3322;26510.7;3.34759;0.170667
20180304044123975_ALFAPCE-R0_met.fits;1.46076;26494.6;4.00063;0.170667
20180304044625202_ALFAPCE-R0_met.fits;1.43223;26487.3;3.29492;0.170667
20180304044935324_ALFAPCE-R0_met.fits;1.42257;26507.8;2.90324;0.170667
20180304045010994_ALFAPCE-R0_met.fits;1.25709;26528.3;3.8835;0.170667
20180304045044786_ALFAPCE-R0_met.fits;1.53265;26493.2;5.15839;0.341333
20180304045133426_ALFAPCE-R0_met.fits;1.13488;26487.3;2.27827;0.170667
20180304045236231_ALFAPCE-R0_met.fits;1.44168;26497.6;13.0433;0.512
20180304045357980_ALFAPCE-R0_met.fits;1.26593;26449.2;3.97072;0.170667
20180304050335516_ALFAPCE-R0_met.fits;1.28735;26482.9;2.94549;0.170667
