# file name; noise; peak f.; mag.; duration
20180304221031815_ALFAPCE-R0_met.fits;1.30932;26499;3.20972;0.341333
20180304221233671_ALFAPCE-R0_met.fits;1.22863;26506.3;4.53947;0.341333
20180304221531164_ALFAPCE-R0_met.fits;1.32684;26503.4;4.01491;0.341333
20180304222315890_ALFAPCE-R0_met.fits;1.32212;26509.3;3.80889;0.341333
20180304223524978_ALFAPCE-R0_met.fits;1.30865;26509.3;4.14714;0.512
20180304224040028_ALFAPCE-R0_met.fits;1.44792;26506.3;3.79606;0.341333
20180304224659250_ALFAPCE-R0_met.fits;1.38323;26488.8;8.0342;0.170667
20180304224946162_ALFAPCE-R0_met.fits;1.19577;26502;2.43577;0.512
20180304224955890_ALFAPCE-R0_met.fits;1.29448;26504.9;3.87296;0.341333
20180304225021148_ALFAPCE-R0_met.fits;1.06744;26506.3;3.00162;0.170667
20180304225044871_ALFAPCE-R0_met.fits;1.27119;26506.3;2.93031;0.170667
20180304225307036_ALFAPCE-R0_met.fits;1.35281;26504.9;3.13066;0.341333
20180304225338780_ALFAPCE-R0_met.fits;1.35469;26513.7;10.0063;1.024
20180304230016263_ALFAPCE-R0_met.fits;1.21058;26541.5;3.80548;0.170667
20180304230234844_ALFAPCE-R0_met.fits;1.13727;26506.3;2.86071;0.170667
20180304230406322_ALFAPCE-R0_met.fits;1.19361;26493.2;3.24227;0.170667
