# file name; noise; peak f.; mag.; duration
20180304010850738_ALFAPCE-R0_met.fits;1.2718;26472.7;3.77929;0.170667
20180304012008455_ALFAPCE-R0_met.fits;1.40909;26496.1;3.70833;0.170667
20180304012037468_ALFAPCE-R0_met.fits;1.19532;26509.3;3.23748;0.170667
20180304012439474_ALFAPCE-R0_met.fits;1.21785;26475.6;10.1701;0.341333
20180304012533404_ALFAPCE-R0_met.fits;1.33819;26491.7;4.1711;0.341333
20180304012752668_ALFAPCE-R0_met.fits;1.48398;26488.8;4.66968;0.341333
20180304013007154_ALFAPCE-R0_met.fits;1.32213;26493.2;5.65979;0.341333
20180304013101938_ALFAPCE-R0_met.fits;1.28892;26494.6;2.65263;0.341333
20180304013352263_ALFAPCE-R0_met.fits;1.32164;26504.9;7.8663;0.512
20180304013601287_ALFAPCE-R0_met.fits;1.28621;26487.3;3.34321;0.682667
20180304014914887_ALFAPCE-R0_met.fits;1.36272;26497.6;2.73496;0.512
20180304015020935_ALFAPCE-R0_met.fits;1.40133;26490.2;6.96911;0.170667
20180304015215282_ALFAPCE-R0_met.fits;1.51341;26497.6;3.44762;1.36533
20180304015902492_ALFAPCE-R0_met.fits;1.38667;26506.3;7.38589;0.341333
20180304020032775_ALFAPCE-R0_met.fits;1.57179;26521;5.94951;0.170667
20180304020133020_ALFAPCE-R0_met.fits;1.51447;26465.3;3.43942;0.170667
20180304020234460_ALFAPCE-R0_met.fits;1.49655;26475.6;3.20094;0.170667
20180304020309447_ALFAPCE-R0_met.fits;1.19522;26449.2;10.9901;0.512
20180304020452871_ALFAPCE-R0_met.fits;1.50578;26455.1;4.2971;0.170667
20180304020638514_ALFAPCE-R0_met.fits;1.32393;26497.6;4.15529;0.170667
