# file name; noise; peak f.; mag.; duration
20180304211211100_ALFAPCE-R0_met.fits;1.31677;26507.8;2.70401;0.170667
20180304211227655_ALFAPCE-R0_met.fits;1.1058;26504.9;2.71143;0.170667
20180304211517298_ALFAPCE-R0_met.fits;1.30135;26493.2;4.25541;0.341333
20180304212441692_ALFAPCE-R0_met.fits;1.5624;26497.6;4.92347;0.341333
20180304212515314_ALFAPCE-R0_met.fits;1.27697;26499;3.26583;0.170667
20180304213722012_ALFAPCE-R0_met.fits;1.2449;26493.2;3.48453;0.341333
20180304214155079_ALFAPCE-R0_met.fits;1.32034;26502;3.71396;0.170667
20180304214557084_ALFAPCE-R0_met.fits;1.19324;26490.2;3.29974;0.170667
20180304214719858_ALFAPCE-R0_met.fits;1.44137;26504.9;4.05857;0.341333
20180304214949020_ALFAPCE-R0_met.fits;1.14152;26493.2;2.43042;0.341333
20180304215517042_ALFAPCE-R0_met.fits;1.50458;26496.1;5.62283;0.853333
20180304220015026_ALFAPCE-R0_met.fits;1.36912;26512.2;7.54689;0.341333
