# file name; noise; peak f.; mag.; duration
20180304130918898_ALFAPCE-R0_met.fits;1.20594;26502;3.11424;0.170667
20180304130959346_ALFAPCE-R0_met.fits;1.35365;26490.2;4.22444;0.170667
20180304131032284_ALFAPCE-R0_met.fits;1.16792;26488.8;2.55033;0.170667
20180304132316359_ALFAPCE-R0_met.fits;1.3441;26510.7;2.77036;0.170667
20180304132514802_ALFAPCE-R0_met.fits;1.3564;26465.3;5.80837;1.024
20180304132609244_ALFAPCE-R0_met.fits;1.40286;26499;4.64164;0.170667
20180304133032924_ALFAPCE-R0_met.fits;1.55146;26478.5;4.03834;0.341333
20180304133104839_ALFAPCE-R0_met.fits;1.2386;26478.5;2.80137;0.512
20180304133608284_ALFAPCE-R0_met.fits;1.27366;26500.5;6.90045;0.341333
20180304133822087_ALFAPCE-R0_met.fits;1.34738;26507.8;3.39339;0.341333
20180304133844103_ALFAPCE-R0_met.fits;1.28156;26475.6;4.46406;0.170667
20180304134549063_ALFAPCE-R0_met.fits;1.18861;26465.3;3.47561;0.170667
20180304134653063_ALFAPCE-R0_met.fits;1.36924;26528.3;20.9547;0.512
20180304134709788_ALFAPCE-R0_met.fits;1.342;26500.5;3.14141;0.512
20180304134713372_ALFAPCE-R0_met.fits;1.30898;26499;3.2928;0.170667
20180304135643058_ALFAPCE-R0_met.fits;1.49986;26504.9;3.12523;0.170667
20180304140750194_ALFAPCE-R0_met.fits;1.24007;26488.8;8.23451;0.512
