# file name; noise; peak f.; mag.; duration
20180304171025970_ALFAPCE-R0_met.fits;1.3607;26515.1;3.18759;0.341333
20180304171144306_ALFAPCE-R0_met.fits;1.37441;26496.1;14.9856;0.512
20180304171222364_ALFAPCE-R0_met.fits;1.66881;26513.7;4.20951;0.341333
20180304171248818_ALFAPCE-R0_met.fits;1.27258;26496.1;2.71059;0.170667
20180304172315847_ALFAPCE-R0_met.fits;1.2288;26499;7.0194;0.341333
20180304172433159_ALFAPCE-R0_met.fits;1.44182;26522.5;9.4163;0.341333
20180304172718023_ALFAPCE-R0_met.fits;1.21563;26499;3.34965;0.170667
20180304173319836_ALFAPCE-R0_met.fits;1.33098;26507.8;2.74008;0.341333
20180304173726962_ALFAPCE-R0_met.fits;1.42842;26502;4.42454;0.170667
20180304174248327_ALFAPCE-R0_met.fits;1.64751;26497.6;5.19212;0.170667
20180304174954994_ALFAPCE-R0_met.fits;1.17423;26500.5;3.1988;0.170667
20180304180220807_ALFAPCE-R0_met.fits;1.52612;26509.3;7.11626;0.341333
20180304180713842_ALFAPCE-R0_met.fits;1.26294;26494.6;7.23404;0.341333
