# file name; noise; peak f.; mag.; duration
20180304031014791_ALFAPCE-R0_met.fits;1.27403;26494.6;2.95564;0.170667
20180304031245319_ALFAPCE-R0_met.fits;1.21654;26499;6.17839;0.341333
20180304032357575_ALFAPCE-R0_met.fits;1.6265;26513.7;5.12307;0.341333
20180304032820572_ALFAPCE-R0_met.fits;1.47951;26502;3.3877;0.170667
20180304033032498_ALFAPCE-R0_met.fits;1.31465;26494.6;2.7251;0.170667
20180304033215239_ALFAPCE-R0_met.fits;1.15609;26509.3;5.56398;0.170667
20180304033547890_ALFAPCE-R0_met.fits;1.30228;26494.6;3.02239;0.341333
20180304033657692_ALFAPCE-R0_met.fits;1.60308;26503.4;10.7069;0.512
20180304035151303_ALFAPCE-R0_met.fits;1.40139;26494.6;5.40069;1.024
20180304035822983_ALFAPCE-R0_met.fits;1.08426;26484.4;5.91969;0.341333
20180304040201266_ALFAPCE-R0_met.fits;1.50783;26496.1;10.1995;0.512
20180304040352711_ALFAPCE-R0_met.fits;1.47329;26497.6;4.61146;0.512
