#timestamp,LO_Frequency,Hit,StdDev 
1614326415.5,286046999.9,N
1614326435.3,286047001.0,N
1614326455.1,286046998.1,N
1614326475.9,286047000.5,N
1614326495.7,286047000.5,N
1614326515.6,286047000.1,N
1614326535.4,286047000.3,N
1614326555.2,286046999.9,N
1614326575.1,286047000.1,N
1614326576.0,286047000.1,N
1614326595.8,286047002.7,N
1614326615.6,286047002.8,N
1614326635.5,286047000.0,N
1614326655.3,286046999.9,N
1614326675.2,286047002.8,N
1614326695.9,286046999.7,N
1614326715.7,286047002.7,N
1614326735.6,286046999.7,N
1614326755.4,286046999.9,N
1614326775.2,286047000.1,N
1614326795.1,286047000.4,N
1614326796.0,286047000.4,N
1614326815.8,286047001.0,N
1614326835.7,286046998.6,N
1614326855.5,286047000.7,N
1614326875.3,286047000.7,N
1614326895.2,286047000.8,N
1614326915.0,286047000.8,N
1614326915.9,286047000.8,N
1614326935.8,286047001.1,N
1614326955.6,286047001.1,N
1614326975.4,286047000.8,N
1614326995.3,286047001.1,N
1614327015.1,286047001.2,N
1614327035.8,286047001.1,N
1614327055.7,286047000.7,N
1614327075.5,286047000.8,N
1614327095.4,286047000.5,N
1614327115.2,286047001.2,N
1614327135.0,286046998.9,N
1614327135.9,286046998.9,N
1614327155.8,286046998.6,N
1614327175.6,286046998.9,N
1614327195.5,286046999.3,N
1614327215.3,286046998.4,N
1614327235.1,286046998.9,N
1614327255.9,286046998.5,N
1614327275.7,286046999.4,N
1614327295.5,286046999.6,N
1614327315.4,286046999.0,N
1614327335.2,286046999.3,N
1614327355.1,286046996.6,Y
1614327356.0,286046996.6,P
1614327375.8,286046999.1,N
1614327395.6,286046998.5,N
1614327415.5,286046998.9,N
1614327435.3,286046998.9,N
1614327455.2,286046999.4,N
1614327475.9,286046999.1,N
1614327495.7,286046998.7,N
1614327515.6,286046999.3,N
1614327535.4,286046999.4,N
1614327555.2,286046999.1,N
1614327575.1,286046998.9,N
1614327576.0,286046998.9,N
1614327595.8,286046999.3,N
1614327615.7,286046999.2,N
1614327635.5,286046999.1,N
1614327655.3,286046997.0,Y
1614327675.2,286046998.6,P
1614327695.0,286046998.8,P
1614327695.9,286046998.8,P
1614327715.8,286046998.4,Y
1614327735.6,286046999.7,P
1614327755.4,286047000.9,N
1614327775.3,286046998.6,N
1614327795.1,286047001.1,N
1614327815.9,286047000.3,N
1614327835.7,286047000.5,N
1614327855.5,286047000.4,N
1614327875.4,286047002.3,N
1614327895.2,286046999.9,N
1614327915.0,286047000.6,N
1614327915.9,286047000.6,N
1614327935.8,286047000.9,N
1614327955.6,286047000.8,N
1614327975.5,286047000.1,N
1614327995.3,286047000.3,N
1614328015.1,286047000.9,N
1614328035.9,286047000.6,N
1614328055.7,286047000.5,N
1614328075.5,286047000.2,N
1614328095.4,286046999.8,N
1614328115.2,286046999.9,N
1614328135.1,286046999.9,N
1614328136.0,286046999.9,N
1614328155.8,286047000.4,N
1614328175.6,286047000.7,N
1614328195.5,286047000.7,N
1614328215.3,286046998.5,N
1614328235.1,286047000.8,N
1614328255.9,286047001.2,N
1614328275.7,286047000.7,N
1614328295.6,286046998.2,N
1614328315.4,286047001.1,N
1614328335.2,286047001.2,N
1614328355.1,286047000.7,N
1614328356.0,286047000.7,N
1614328375.8,286047000.7,N
1614328395.7,286047000.3,N
1614328415.5,286047000.4,N
1614328435.3,286047000.8,N
1614328455.2,286047000.9,N
1614328475.0,286046998.2,N
1614328475.9,286046998.2,N
1614328495.7,286046998.3,N
1614328515.6,286046998.9,N
1614328535.4,286046999.3,N
1614328555.3,286046998.8,N
1614328575.1,286046998.8,N
1614328576.0,286046998.8,N
1614328595.8,286046998.3,N
1614328615.7,286046998.7,N
1614328635.5,286046999.3,N
1614328655.3,286046999.0,N
1614328675.2,286046999.3,N
1614328695.0,286046999.0,N
1614328695.9,286046999.0,N
1614328715.8,286046999.4,N
1614328735.6,286047000.7,N
1614328755.4,286046999.0,N
1614328775.3,286046999.4,N
1614328795.1,286046998.6,N
1614328815.9,286046999.3,N
1614328835.7,286046998.2,N
1614328855.5,286046999.4,N
1614328875.4,286046999.4,N
1614328895.2,286046999.0,N
1614328915.0,286046999.1,N
1614328915.9,286046999.1,N
1614328935.8,286046998.7,N
1614328955.6,286046996.6,Y
1614328975.5,286046998.4,P
1614328995.3,286046998.1,P
1614329015.1,286047001.1,N
1614329035.9,286047001.1,N
1614329055.7,286046998.2,N
1614329075.6,286047000.8,N
1614329095.4,286046998.6,N
1614329115.2,286046998.6,N
1614329135.1,286046998.2,N
1614329136.0,286046998.2,N
1614329155.8,286046998.5,N
1614329175.6,286046998.2,N
1614329195.5,286047001.0,N
1614329215.3,286047001.2,N
1614329235.2,286047000.4,N
1614329255.9,286047000.5,N
1614329275.7,286047000.8,N
1614329295.6,286046998.6,N
1614329315.4,286046998.2,N
1614329335.2,286047000.7,N
1614329355.1,286047001.2,N
1614329356.0,286047001.2,N
1614329375.8,286047000.5,N
1614329395.7,286047001.2,N
1614329445.5,286047001.1,E
1614329455.5,286046999.3,N
1614329475.3,286046999.5,P
1614329495.1,286046998.5,P
1614329515.9,286047000.9,N
1614329535.7,286046998.6,N
1614329555.5,286046999.4,N
1614329575.4,286046999.4,N
1614329595.2,286046999.0,N
1614329615.1,286046996.9,Y
1614329616.0,286046996.9,P
1614329635.8,286046999.0,N
1614329655.6,286047000.8,N
1614329675.5,286046998.3,N
1614329695.3,286046998.6,N
1614329715.1,286047000.8,N
1614329735.9,286047000.6,N
1614329755.7,286047000.5,N
1614329775.6,286047000.6,N
1614329795.4,286047000.7,N
1614329815.2,286046998.3,N
1614329835.1,286046998.8,N
1614329836.0,286046998.8,N
1614329855.8,286046999.0,N
1614329875.7,286046998.5,N
1614329895.5,286046998.3,N
1614329915.3,286046999.3,N
1614329935.2,286046999.5,N
1614329955.0,286046996.5,Y
1614329955.9,286046996.5,P
1614329975.8,286046998.6,N
1614329995.6,286046998.7,N
