# file name; noise; peak f.; mag.; duration
20180303230835634_ALFAPCE-R0_met.fits;1.15172;26516.6;2.34101;0.170667
20180303231401436_ALFAPCE-R0_met.fits;1.51489;26503.4;3.69508;0.170667
20180303231408092_ALFAPCE-R0_met.fits;1.25186;26506.3;3.01437;0.341333
20180303231410311_ALFAPCE-R0_met.fits;1.42195;26497.6;4.89865;0.341333
20180303231527282_ALFAPCE-R0_met.fits;1.45263;26493.2;3.00907;0.341333
20180303231815730_ALFAPCE-R0_met.fits;1.49112;26518.1;6.0873;0.170667
20180303231829383_ALFAPCE-R0_met.fits;1.337;26506.3;4.20721;0.170667
20180303232230364_ALFAPCE-R0_met.fits;1.38791;26499;8.01604;0.341333
20180303232451164_ALFAPCE-R0_met.fits;1.30686;26500.5;2.66248;0.170667
20180303233005191_ALFAPCE-R0_met.fits;1.20823;26493.2;3.61422;0.170667
20180303233246300_ALFAPCE-R0_met.fits;1.47369;26488.8;4.01624;0.170667
20180303233437063_ALFAPCE-R0_met.fits;1.53625;26503.4;4.16827;0.170667
20180303233615196_ALFAPCE-R0_met.fits;1.4217;26487.3;3.6737;0.341333
20180303234430471_ALFAPCE-R0_met.fits;1.30126;26497.6;3.39459;0.170667
20180303234458631_ALFAPCE-R0_met.fits;1.49958;26493.2;3.12304;0.512
20180303235359986_ALFAPCE-R0_met.fits;1.19519;26490.2;2.42645;0.170667
20180303235756018_ALFAPCE-R0_met.fits;1.33931;26506.3;7.67161;0.341333
20180304000221234_ALFAPCE-R0_met.fits;1.3542;26496.1;8.62911;0.341333
20180304000254002_ALFAPCE-R0_met.fits;1.16974;26502;2.55824;0.170667
20180304000433330_ALFAPCE-R0_met.fits;1.26198;26496.1;6.56032;0.170667
20180304000722460_ALFAPCE-R0_met.fits;1.41349;26497.6;4.55807;0.170667
