# file name; noise; peak f.; mag.; duration
20180304021054684_ALFAPCE-R0_met.fits;1.36995;26485.8;9.32202;0.512
20180304021333063_ALFAPCE-R0_met.fits;1.41465;26491.7;4.34249;0.170667
20180304021400540_ALFAPCE-R0_met.fits;1.17431;26497.6;6.97921;0.341333
20180304021638236_ALFAPCE-R0_met.fits;1.1258;26509.3;2.64024;0.170667
20180304022221106_ALFAPCE-R0_met.fits;1.57997;26475.6;5.10748;0.170667
20180304023059932_ALFAPCE-R0_met.fits;1.48;26502;3.03288;0.170667
20180304023137138_ALFAPCE-R0_met.fits;1.45589;26494.6;2.92105;0.170667
20180304023302983_ALFAPCE-R0_met.fits;1.55166;26503.4;3.28055;0.682667
20180304023636999_ALFAPCE-R0_met.fits;1.31402;26497.6;3.28196;0.512
20180304024115527_ALFAPCE-R0_met.fits;1.41216;26481.4;2.98112;0.170667
20180304024223111_ALFAPCE-R0_met.fits;1.45947;26488.8;5.30919;0.341333
20180304025216178_ALFAPCE-R0_met.fits;1.35374;26503.4;2.82735;0.170667
20180304025444146_ALFAPCE-R0_met.fits;1.20164;26500.5;2.73421;0.170667
20180304025513671_ALFAPCE-R0_met.fits;1.39882;26499;7.17226;1.024
20180304025713650_ALFAPCE-R0_met.fits;1.48432;26463.9;3.00934;0.170667
20180304025758194_ALFAPCE-R0_met.fits;1.26764;26544.4;4.49046;4.096
20180304025915506_ALFAPCE-R0_met.fits;1.27114;26499;3.80165;0.170667
20180304030040498_ALFAPCE-R0_met.fits;1.3083;26484.4;4.53559;0.341333
20180304030102855_ALFAPCE-R0_met.fits;1.31303;26468.3;4.1581;0.341333
20180304030140572_ALFAPCE-R0_met.fits;1.3521;26497.6;2.87611;0.170667
20180304030236380_ALFAPCE-R0_met.fits;1.47361;26497.6;3.68334;0.170667
20180304030348231_ALFAPCE-R0_met.fits;1.20824;26490.2;2.48532;0.170667
