#timestamp,LO_Frequency,Hit,StdDev 
1614319215.1,286047000.8,N
1614319235.9,286046998.9,N
1614319255.7,286046998.8,N
1614319275.6,286046998.8,N
1614319295.4,286046998.7,N
1614319315.2,286046998.4,N
1614319335.1,286047000.8,N
1614319336.0,286047000.8,N
1614319355.8,286047001.1,N
1614319375.7,286047000.6,N
1614319395.5,286047001.2,N
1614319415.3,286046998.1,N
1614319435.2,286047001.0,N
1614319455.0,286047000.4,N
1614319455.9,286047000.4,N
1614319475.7,286047000.8,N
1614319495.6,286046998.6,N
1614319515.4,286047001.2,N
1614319535.3,286046998.2,N
1614319555.1,286047001.0,N
1614319556.0,286047001.0,N
1614319575.8,286047001.2,N
1614319595.7,286046998.5,N
1614319615.5,286047001.1,N
1614319635.4,286046998.1,N
1614319655.2,286046998.2,N
1614319675.0,286047000.7,N
1614319675.9,286047000.7,N
1614319695.8,286046998.2,N
1614319715.6,286047000.7,N
1614319735.4,286047001.0,N
1614319755.3,286047000.9,N
1614319775.1,286047000.7,N
1614319795.9,286047001.0,N
1614319815.7,286047000.9,N
1614319835.5,286047000.7,N
1614319855.4,286046998.3,N
1614319875.2,286046998.5,N
1614319895.1,286046998.5,N
1614319896.0,286046998.5,N
1614319915.8,286046998.5,N
1614319935.6,286047000.5,N
1614319955.5,286047000.9,N
1614319975.3,286047000.1,N
1614319995.1,286047000.4,N
1614320015.9,286047000.1,N
1614320035.7,286047002.8,N
1614320055.6,286047000.8,N
1614320075.4,286047000.3,N
1614320095.2,286047000.0,N
1614320115.1,286047000.9,N
1614320116.0,286047000.9,N
1614320135.8,286046998.7,N
1614320155.7,286047001.0,N
1614320175.5,286047001.1,N
1614320195.3,286046998.6,N
1614320215.2,286046998.6,N
1614320235.0,286047001.1,N
1614320235.9,286047001.1,N
1614320255.7,286046998.2,N
1614320275.6,286046998.2,N
1614320295.4,286046998.4,N
1614320315.3,286047000.6,N
1614320335.1,286046998.6,N
1614320355.8,286047000.7,N
1614320375.7,286046998.7,N
1614320395.5,286046998.9,N
1614320415.4,286046998.8,N
1614320435.2,286046998.2,N
1614320455.0,286046998.2,N
1614320455.9,286046998.2,N
1614320475.8,286046998.7,N
1614320495.6,286046998.2,N
1614320515.4,286046998.6,N
1614320535.3,286046998.7,N
1614320555.1,286046998.2,N
1614320575.9,286046998.7,N
1614320595.7,286046999.3,N
1614320615.5,286046999.0,N
1614320635.4,286046998.3,N
1614320655.2,286046998.6,N
1614320675.1,286047001.1,N
1614320676.0,286047001.1,N
1614320695.8,286046999.0,N
1614320715.6,286046998.4,N
1614320735.5,286046998.2,N
1614320755.3,286046998.4,N
1614320775.1,286046998.3,N
1614320795.9,286046998.7,N
1614320815.7,286046998.5,N
1614320835.6,286046998.4,N
1614320855.4,286047001.2,N
1614320875.2,286046998.6,N
1614320895.1,286046998.4,N
1614320896.0,286046998.4,N
1614320915.8,286046998.4,N
1614320935.7,286046998.7,N
1614320955.5,286046998.5,N
1614320975.3,286046998.2,N
1614320995.2,286047000.3,N
1614321015.0,286046998.1,N
1614321015.9,286046998.1,N
1614321035.7,286047000.8,N
1614321055.6,286047000.8,N
1614321075.4,286047000.3,N
1614321095.3,286047000.1,N
1614321115.1,286047000.9,N
1614321116.0,286047000.9,N
1614321135.8,286047000.8,N
1614321155.7,286047000.4,N
1614321175.5,286047000.8,N
1614321195.3,286046998.6,N
1614321215.2,286047001.1,N
1614321235.0,286047000.8,N
1614321235.9,286047000.8,N
1614321255.8,286047000.7,N
1614321275.6,286046998.2,N
1614321295.4,286046998.8,N
1614321315.3,286047000.6,N
1614321335.1,286047000.1,N
1614321355.9,286047000.2,N
1614321375.7,286047000.3,N
1614321395.5,286047001.0,N
1614321415.4,286047000.9,N
1614321435.2,286047001.1,N
1614321455.0,286047002.7,N
1614321455.9,286047002.7,N
1614321475.8,286047002.8,N
1614321495.6,286047002.6,N
1614321515.5,286047002.4,N
1614321535.3,286047000.1,N
1614321555.1,286047000.6,N
1614321575.9,286047001.2,N
1614321595.7,286046998.2,N
1614321615.5,286046998.6,N
1614321635.4,286046998.5,N
1614321655.2,286046998.6,N
1614321675.1,286046998.4,N
1614321676.0,286046998.4,N
1614321695.8,286047001.2,N
1614321715.6,286046998.7,N
1614321735.5,286046998.8,N
1614321755.3,286047001.2,N
1614321775.2,286046998.4,N
1614321795.9,286046998.1,N
1614321815.7,286047000.5,N
1614321835.6,286047001.0,N
1614321855.4,286047000.6,N
1614321875.2,286047001.0,N
1614321895.1,286046998.5,N
1614321896.0,286046998.5,N
1614321915.8,286046998.4,N
1614321935.7,286047001.2,N
1614321955.5,286046998.3,N
1614321975.3,286046998.4,N
1614321995.2,286047000.6,N
1614322015.0,286046998.2,N
1614322015.9,286046998.2,N
1614322035.8,286046998.7,N
1614322055.6,286046998.9,N
1614322075.4,286046999.2,N
1614322095.3,286046998.9,N
1614322115.1,286046998.7,N
1614322135.8,286046998.4,N
1614322155.7,286047000.7,N
1614322175.5,286046998.6,N
1614322195.4,286047001.2,N
1614322215.2,286047000.9,N
1614322235.0,286047000.9,N
1614322235.9,286047000.9,N
1614322255.8,286047001.0,N
1614322275.6,286047000.8,N
1614322295.5,286047000.7,N
1614322315.3,286047001.2,N
1614322335.1,286046998.2,N
1614322355.9,286046998.6,N
1614322375.7,286046998.2,N
1614322395.5,286046998.2,N
1614322415.4,286046998.8,N
1614322435.2,286046999.3,N
1614322455.1,286046998.1,N
1614322456.0,286046998.1,N
1614322475.8,286046998.2,N
1614322495.6,286046998.5,N
1614322515.5,286047001.2,N
1614322535.3,286046998.5,N
1614322555.1,286046998.6,N
1614322575.9,286047001.1,N
1614322595.7,286046998.6,N
1614322615.6,286047000.6,N
1614322635.4,286047000.6,N
1614322655.2,286046999.9,N
1614322675.1,286047002.5,N
1614322676.0,286047002.5,N
1614322695.8,286047000.6,N
1614322715.7,286047000.8,N
1614322735.5,286047000.4,N
1614322755.3,286047001.0,N
1614322775.2,286047001.0,N
1614322795.0,286047001.2,N
1614322795.9,286047001.2,N
