# file name; noise; peak f.; mag.; duration
20180304050806023_ALFAPCE-R0_met.fits;1.37335;26499;4.45831;0.170667
20180304050854663_ALFAPCE-R0_met.fits;1.43666;26499;3.48722;0.170667
20180304051515250_ALFAPCE-R0_met.fits;1.25067;26519.5;3.06342;0.170667
20180304052529138_ALFAPCE-R0_met.fits;1.45602;26509.3;5.13276;0.341333
20180304052930802_ALFAPCE-R0_met.fits;1.61746;26541.5;4.81954;0.341333
20180304053449266_ALFAPCE-R0_met.fits;1.62515;26534.2;3.86534;0.170667
20180304053949127_ALFAPCE-R0_met.fits;1.46996;26522.5;2.95521;0.170667
20180304054423730_ALFAPCE-R0_met.fits;1.21228;26500.5;3.20075;0.170667
20180304054454450_ALFAPCE-R0_met.fits;1.44003;26525.4;8.36163;0.341333
20180304054930588_ALFAPCE-R0_met.fits;1.27501;26493.2;2.79257;0.170667
20180304055141319_ALFAPCE-R0_met.fits;1.37033;26491.7;4.53207;0.853333
20180304055200092_ALFAPCE-R0_met.fits;1.31365;26523.9;2.64823;0.170667
20180304055815730_ALFAPCE-R0_met.fits;1.20908;26493.2;3.18805;0.682667
20180304060058204_ALFAPCE-R0_met.fits;1.2507;26500.5;4.28541;0.170667
20180304060238386_ALFAPCE-R0_met.fits;1.38623;26499;4.13297;0.170667
