# file name; noise; peak f.; mag.; duration
20180304061038471_ALFAPCE-R0_met.fits;1.18501;26490.2;2.56551;0.170667
20180304061254663_ALFAPCE-R0_met.fits;1.45375;26512.2;5.43655;0.341333
20180304061442866_ALFAPCE-R0_met.fits;1.49299;26509.3;3.27065;0.170667
20180304062444295_ALFAPCE-R0_met.fits;1.3159;26496.1;4.8018;0.170667
20180304062528327_ALFAPCE-R0_met.fits;1.23593;26531.2;4.05321;0.170667
20180304062612530_ALFAPCE-R0_met.fits;1.44305;26496.1;3.24052;0.170667
20180304062711068_ALFAPCE-R0_met.fits;1.28526;26496.1;4.1865;0.170667
20180304062717042_ALFAPCE-R0_met.fits;1.26896;26528.3;2.7627;0.170667
20180304063002418_ALFAPCE-R0_met.fits;1.28704;26502;9.28624;0.341333
20180304063409372_ALFAPCE-R0_met.fits;1.42678;26521;2.93469;0.170667
20180304063414322_ALFAPCE-R0_met.fits;1.22296;26528.3;5.76595;0.341333
20180304063928007_ALFAPCE-R0_met.fits;1.52277;26500.5;4.78496;0.170667
20180304063947975_ALFAPCE-R0_met.fits;1.28805;26507.8;6.21212;0.170667
20180304064222940_ALFAPCE-R0_met.fits;1.33662;26500.5;10.8505;0.853333
20180304064535282_ALFAPCE-R0_met.fits;1.47435;26502;3.24088;0.170667
20180304064632284_ALFAPCE-R0_met.fits;1.19257;26509.3;26.6631;0.512
20180304064914247_ALFAPCE-R0_met.fits;1.21278;26497.6;2.90701;0.170667
20180304065059548_ALFAPCE-R0_met.fits;1.37903;26513.7;3.95199;0.170667
20180304065113031_ALFAPCE-R0_met.fits;1.68037;26528.3;8.49613;0.341333
20180304065212252_ALFAPCE-R0_met.fits;1.45177;26482.9;21.039;0.341333
20180304065433735_ALFAPCE-R0_met.fits;1.38151;26471.2;4.87411;0.341333
20180304065645319_ALFAPCE-R0_met.fits;1.40716;26537.1;10.163;0.853333
20180304070107122_ALFAPCE-R0_met.fits;1.26142;26493.2;3.29889;0.341333
20180304070123847_ALFAPCE-R0_met.fits;1.29009;26513.7;2.96624;0.170667
20180304070404786_ALFAPCE-R0_met.fits;1.46818;26510.7;10.5458;1.024
