# file name; noise; peak f.; mag.; duration
20180304191022300_ALFAPCE-R0_met.fits;1.38733;26502;2.88232;0.341333
20180304191944306_ALFAPCE-R0_met.fits;1.23463;26503.4;4.52127;0.170667
20180304192616327_ALFAPCE-R0_met.fits;1.25041;26499;8.6615;0.341333
20180304192802652_ALFAPCE-R0_met.fits;1.36805;26496.1;4.47115;0.512
20180304193041543_ALFAPCE-R0_met.fits;1.42942;26509.3;3.37165;0.170667
20180304193514951_ALFAPCE-R0_met.fits;1.48028;26500.5;3.77088;0.170667
20180304193656668_ALFAPCE-R0_met.fits;1.33559;26504.9;3.39618;0.170667
20180304194149020_ALFAPCE-R0_met.fits;1.61257;26500.5;3.24432;0.341333
20180304194246535_ALFAPCE-R0_met.fits;1.4315;26497.6;3.36846;0.170667
20180304194609799_ALFAPCE-R0_met.fits;1.48305;26497.6;3.01708;0.170667
20180304195020850_ALFAPCE-R0_met.fits;1.22272;26496.1;2.65928;1.19467
20180304195122631_ALFAPCE-R0_met.fits;1.32709;26509.3;4.76118;0.341333
20180304195406130_ALFAPCE-R0_met.fits;1.54018;26504.9;6.44695;0.170667
20180304195939612_ALFAPCE-R0_met.fits;1.2433;26500.5;3.6579;0.170667
20180304200025863_ALFAPCE-R0_met.fits;1.11676;26502;5.47228;0.170667
20180304200615730_ALFAPCE-R0_met.fits;1.51425;26510.7;3.73805;0.170667
