# file name; noise; peak f.; mag.; duration
20180304111035442_ALFAPCE-R0_met.fits;1.25359;26531.2;2.53952;0.170667
20180304111153095_ALFAPCE-R0_met.fits;1.38657;26510.7;4.6153;0.341333
20180304111807879_ALFAPCE-R0_met.fits;1.37068;26519.5;10.8557;0.341333
20180304112057692_ALFAPCE-R0_met.fits;1.25801;26503.4;2.75543;0.170667
20180304112224732_ALFAPCE-R0_met.fits;1.29722;26502;9.71747;0.170667
20180304112227122_ALFAPCE-R0_met.fits;1.33743;26496.1;5.66041;0.682667
20180304112451847_ALFAPCE-R0_met.fits;1.26231;26510.7;4.22435;0.512
20180304112604380_ALFAPCE-R0_met.fits;1.30859;26513.7;4.96424;0.341333
20180304112954610_ALFAPCE-R0_met.fits;1.49072;26512.2;3.11347;0.341333
20180304113036252_ALFAPCE-R0_met.fits;1.28722;26535.6;2.7012;0.170667
20180304113227698_ALFAPCE-R0_met.fits;1.40696;26487.3;4.27247;0.341333
20180304113427335_ALFAPCE-R0_met.fits;1.11736;26510.7;4.73523;2.21867
20180304113816711_ALFAPCE-R0_met.fits;1.27215;26503.4;5.73596;0.341333
20180304114252850_ALFAPCE-R0_met.fits;1.30974;26503.4;6.68082;0.341333
20180304114639154_ALFAPCE-R0_met.fits;1.15405;26491.7;4.37989;0.682667
20180304114954567_ALFAPCE-R0_met.fits;1.29157;26513.7;5.18303;0.170667
20180304115013170_ALFAPCE-R0_met.fits;1.58058;26488.8;4.03558;0.341333
20180304115141404_ALFAPCE-R0_met.fits;1.36373;26506.3;6.18142;0.341333
20180304115634268_ALFAPCE-R0_met.fits;1.39585;26509.3;2.89164;0.682667
20180304115743900_ALFAPCE-R0_met.fits;1.33905;26497.6;2.69338;0.170667
20180304115833394_ALFAPCE-R0_met.fits;1.4516;26493.2;4.3369;0.341333
20180304120016818_ALFAPCE-R0_met.fits;1.46467;26465.3;2.9453;0.170667
20180304120241884_ALFAPCE-R0_met.fits;1.36722;26507.8;6.05443;0.682667
