# file name; noise; peak f.; mag.; duration
20180304081024562_ALFAPCE-R0_met.fits;1.15669;26487.3;2.34348;0.170667
20180304081057671_ALFAPCE-R0_met.fits;1.37046;26499;12.476;0.341333
20180304081507868_ALFAPCE-R0_met.fits;1.33757;26497.6;2.96634;0.341333
20180304081525788_ALFAPCE-R0_met.fits;1.47772;26538.6;5.41753;0.512
20180304081750514_ALFAPCE-R0_met.fits;1.57059;26538.6;3.14691;0.170667
20180304081803826_ALFAPCE-R0_met.fits;1.45223;26518.1;6.02411;0.341333
20180304082121458_ALFAPCE-R0_met.fits;1.36192;26499;5.6166;0.341333
20180304082231602_ALFAPCE-R0_met.fits;1.30197;26490.2;2.84412;0.341333
20180304082356423_ALFAPCE-R0_met.fits;1.29499;26515.1;4.24436;0.341333
20180304082438578_ALFAPCE-R0_met.fits;1.29317;26502;2.76285;0.170667
20180304082519196_ALFAPCE-R0_met.fits;1.35879;26502;4.21008;0.170667
20180304082641970_ALFAPCE-R0_met.fits;1.38499;26516.6;3.9188;0.170667
20180304083031004_ALFAPCE-R0_met.fits;1.51875;26488.8;4.472;0.170667
20180304083050972_ALFAPCE-R0_met.fits;1.4484;26512.2;4.12056;0.170667
20180304083254535_ALFAPCE-R0_met.fits;1.34875;26516.6;3.30414;0.170667
20180304083810780_ALFAPCE-R0_met.fits;1.29033;26490.2;4.52445;0.341333
20180304083829554_ALFAPCE-R0_met.fits;1.43567;26507.8;3.51107;0.170667
20180304084021340_ALFAPCE-R0_met.fits;1.10305;26523.9;2.3452;0.170667
20180304084315591_ALFAPCE-R0_met.fits;1.49562;26515.1;3.37504;0.170667
20180304084554994_ALFAPCE-R0_met.fits;1.28837;26503.4;2.65728;0.341333
20180304084702066_ALFAPCE-R0_met.fits;1.51183;26518.1;17.8463;0.341333
20180304084739100_ALFAPCE-R0_met.fits;1.40447;26499;3.12149;0.170667
20180304084931570_ALFAPCE-R0_met.fits;1.40593;26545.9;3.60513;0.170667
20180304085158855_ALFAPCE-R0_met.fits;1.29372;26507.8;2.98718;0.341333
20180304090006108_ALFAPCE-R0_met.fits;1.22878;26528.3;4.83584;0.170667
20180304090121884_ALFAPCE-R0_met.fits;1.35396;26515.1;4.67792;5.12
20180304090140828_ALFAPCE-R0_met.fits;1.50786;26525.4;3.85557;0.341333
20180304090211719_ALFAPCE-R0_met.fits;1.42003;26480;6.23128;0.853333
