20210405091147164_NACHODSKO-R5_snap.fits;54.8284;26484.4;62.8656;0
20210405091247239_NACHODSKO-R5_snap.fits;58.5686;26493.2;51.9572;0
20210405091347313_NACHODSKO-R5_snap.fits;67.0593;26463.9;65.1682;0
20210405091447388_NACHODSKO-R5_snap.fits;65.3638;26472.7;62.5658;0
20210405091547463_NACHODSKO-R5_snap.fits;60.5551;26477.1;61.7718;0
20210405091712796_NACHODSKO-R5_met.fits;59.6346;26509.3;158.475;0.341333
20210405091647537_NACHODSKO-R5_snap.fits;67.0402;26482.9;61.7979;0
20210405091747612_NACHODSKO-R5_snap.fits;69.8847;26509.3;66.4803;0
20210405091847687_NACHODSKO-R5_snap.fits;50.8236;26532.7;53.8991;0
20210405091947761_NACHODSKO-R5_snap.fits;54.3421;26468.3;36.7583;0
20210405092047836_NACHODSKO-R5_snap.fits;59.0646;26515.1;43.6927;0
20210405092147911_NACHODSKO-R5_snap.fits;47.2997;26518.1;50.1196;0
20210405092247985_NACHODSKO-R5_snap.fits;51.8136;26519.5;46.239;0
20210405092348060_NACHODSKO-R5_snap.fits;51.4294;26504.9;52.151;0
20210405092448135_NACHODSKO-R5_snap.fits;63.8191;26475.6;45.7784;0
20210405092548209_NACHODSKO-R5_snap.fits;44.9956;26456.5;53.9173;0
20210405092648284_NACHODSKO-R5_snap.fits;51.4061;26459.5;46.6202;0
20210405092748359_NACHODSKO-R5_snap.fits;59.7201;26513.7;58.1029;0
20210405092848433_NACHODSKO-R5_snap.fits;59.0301;26519.5;60.7866;0
20210405092948508_NACHODSKO-R5_snap.fits;74.7209;26500.5;70.1045;0
20210405093048583_NACHODSKO-R5_snap.fits;71.5698;26535.6;64.57;0
20210405093148657_NACHODSKO-R5_snap.fits;68.8841;26529.8;51.2548;0
20210405093248732_NACHODSKO-R5_snap.fits;65.2662;26462.4;65.4142;0
20210405093348807_NACHODSKO-R5_snap.fits;72.5458;26478.5;60.6815;0
20210405093448881_NACHODSKO-R5_snap.fits;55.052;26456.5;58.8648;0
20210405093548956_NACHODSKO-R5_snap.fits;53.0474;26494.6;35.789;0
20210405093649031_NACHODSKO-R5_snap.fits;78.641;26471.2;61.6687;0
20210405093749105_NACHODSKO-R5_snap.fits;64.7032;26500.5;58.1028;0
20210405093849180_NACHODSKO-R5_snap.fits;74.9218;26504.9;48.7299;0
20210405093949255_NACHODSKO-R5_snap.fits;63.8891;26529.8;61.5402;0
20210405094049329_NACHODSKO-R5_snap.fits;64.1326;26481.4;53.6036;0
20210405094149404_NACHODSKO-R5_snap.fits;64.783;26534.2;60.2218;0
20210405094249479_NACHODSKO-R5_snap.fits;59.3542;26475.6;50.8154;0
20210405094349553_NACHODSKO-R5_snap.fits;46.3292;26523.9;40.161;0
20210405094449628_NACHODSKO-R5_snap.fits;48.1889;26497.6;44.1491;0
20210405094549703_NACHODSKO-R5_snap.fits;43.4164;26521;32.3372;0
20210405094649777_NACHODSKO-R5_snap.fits;49.8854;26449.2;43.0776;0
20210405094749852_NACHODSKO-R5_snap.fits;50.9116;26452.1;44.4903;0
20210405094849927_NACHODSKO-R5_snap.fits;52.8763;26531.2;47.0269;0
20210405094950001_NACHODSKO-R5_snap.fits;53.4304;26452.1;43.1983;0
20210405095050076_NACHODSKO-R5_snap.fits;49.4596;26528.3;44.7203;0
20210405095150151_NACHODSKO-R5_snap.fits;44.3991;26456.5;49.2337;0
20210405095250225_NACHODSKO-R5_snap.fits;44.1821;26488.8;41.7478;0
20210405095350300_NACHODSKO-R5_snap.fits;56.7852;26494.6;69.2939;0
20210405095450375_NACHODSKO-R5_snap.fits;59.4144;26526.9;64.85;0
20210405095550449_NACHODSKO-R5_snap.fits;72.2936;26515.1;44.808;0
20210405095650524_NACHODSKO-R5_snap.fits;68.1056;26494.6;67.8179;0
20210405095750599_NACHODSKO-R5_snap.fits;62.4042;26513.7;65.1054;0
20210405095850673_NACHODSKO-R5_snap.fits;53.6467;26547.4;47.8719;0
20210405095950748_NACHODSKO-R5_snap.fits;72.8732;26499;54.1238;0
