#timestamp,LO_Frequency,Hit,StdDev 
1617603155.7,286046980.6,P
1617603175.5,286046981.3,P
1617603195.3,286046979.0,P
1617603215.2,286046979.7,Y
1617603235.0,286046996.6,P
1617603235.9,286046996.6,N
1617603255.8,286046996.7,N
1617603275.6,286046997.8,N
1617603295.4,286046997.3,N
1617603315.3,286046998.6,N
1617603335.1,286046996.6,N
1617603355.9,286046999.6,N
1617603375.7,286046999.0,N
1617603395.5,286046999.5,N
1617603415.4,286046996.5,N
1617603435.2,286046997.4,N
1617603455.0,286046999.6,N
1617603455.9,286046999.6,N
1617603475.8,286046999.5,N
1617603495.6,286046996.6,N
1617603515.5,286046997.8,N
1617603535.3,286046996.5,N
1617603555.1,286046997.3,N
1617603575.9,286046997.4,N
1617603595.7,286046995.5,N
1617603615.6,286046994.3,N
1617603635.4,286046993.9,N
1617603655.2,286046991.9,N
1617603675.1,286046992.1,N
1617603676.0,286046992.1,N
1617603695.8,286046991.2,N
1617603715.6,286046989.0,N
1617603735.5,286046988.9,N
1617603755.3,286046989.2,N
1617603775.2,286046991.4,N
1617603795.9,286046990.8,N
1617603815.7,286046988.5,Y
1617603835.6,286046993.9,P
1617603855.4,286046995.7,P
1617603875.2,286046994.2,P
1617603895.1,286046994.8,Y
1617603896.0,286046994.8,P
1617603915.8,286046998.7,P
1617603935.7,286046996.7,N
1617603955.5,286046998.0,N
1617603975.3,286046993.5,Y
1617603995.2,286046997.9,P
1617604015.0,286046993.3,P
1617604015.9,286046993.3,P
1617604035.8,286046993.8,Y
1617604055.6,286046997.3,P
1617604075.4,286046995.1,P
1617604095.3,286046997.6,N
1617604115.1,286046994.9,Y
1617604135.9,286047000.6,P
1617604155.7,286047001.1,N
1617604175.5,286046998.8,N
1617604195.4,286046999.1,N
1617604215.2,286046998.7,N
1617604235.0,286046999.3,N
1617604235.9,286046999.3,N
1617604255.8,286046999.5,N
1617604275.6,286046997.1,N
1617604295.5,286046996.5,N
1617604315.3,286046995.1,Y
1617604335.1,286046995.4,P
1617604355.9,286046997.7,N
1617604375.7,286046995.8,P
1617604395.5,286046996.8,N
1617604415.4,286046999.6,N
1617604435.2,286046998.0,N
1617604455.1,286046995.5,Y
1617604456.0,286046995.5,P
1617604475.8,286046998.5,N
1617604495.6,286047001.1,N
1617604515.5,286047000.2,N
1617604535.3,286047000.8,N
1617604555.1,286047001.0,N
1617604575.9,286047002.4,N
1617604595.7,286046998.9,N
1617604615.6,286046999.1,N
1617604635.4,286046995.2,N
1617604655.2,286046996.0,N
1617604675.1,286046994.6,N
1617604676.0,286046994.6,N
1617604695.8,286046992.5,N
1617604715.7,286046994.1,N
1617604735.5,286046992.7,N
1617604755.3,286046993.1,N
1617604775.2,286046992.4,N
1617604795.0,286046994.7,N
1617604795.9,286046994.7,N
1617604815.7,286046993.5,N
1617604835.6,286046991.7,N
1617604855.4,286046994.5,N
1617604875.3,286046994.3,N
1617604895.1,286046990.8,N
1617604896.0,286046990.8,N
1617604915.8,286046987.4,Y
1617604935.7,286046994.3,P
1617604955.5,286046992.3,P
1617604975.3,286046992.3,P
1617604995.2,286046990.7,Y
1617605015.0,286046999.6,P
1617605015.9,286046999.6,N
1617605035.8,286046996.9,N
1617605055.6,286046997.1,N
1617605075.4,286046994.9,N
1617605095.3,286046999.5,N
1617605115.1,286046996.7,N
1617605135.9,286046997.1,N
1617605155.7,286046997.9,N
1617605175.5,286046997.1,N
1617605195.4,286046996.9,N
1617605215.2,286046999.2,N
1617605235.0,286046998.7,N
1617605235.9,286046998.7,N
1617605255.8,286046999.6,N
1617605275.6,286046996.8,N
1617605295.5,286046996.2,N
1617605315.3,286046992.9,Y
1617605335.1,286046994.5,P
1617605355.9,286046992.4,P
1617605375.7,286046992.8,P
1617605395.5,286046990.9,Y
1617605415.4,286046997.5,P
1617605435.2,286046995.4,N
1617605455.1,286046997.3,N
1617605456.0,286046997.3,N
1617605475.8,286046997.5,N
1617605495.6,286046995.7,Y
1617605515.5,286046997.7,P
1617605535.3,286046995.2,P
1617605555.2,286046995.8,P
1617605575.9,286046996.7,Y
1617605595.7,286047002.0,P
1617605615.6,286047011.9,P
1617605635.4,286046999.0,N
1617605655.2,286046997.4,N
1617605675.1,286046994.9,N
1617605676.0,286046994.9,N
1617605695.8,286046995.0,N
1617605715.7,286046995.7,N
1617605735.5,286046992.4,N
1617605755.3,286046992.4,N
1617605775.2,286046993.2,N
1617605795.0,286046988.9,N
1617605795.9,286046988.9,N
1617605815.8,286046989.4,N
1617605835.6,286046989.3,N
1617605855
