20210405061133724_NACHODSKO-R5_snap.fits;42.2773;26488.8;29.6261;0
20210405061233799_NACHODSKO-R5_snap.fits;56.0093;26460.9;34.9496;0
20210405061333873_NACHODSKO-R5_snap.fits;46.0767;26487.3;54.1235;0
20210405061433948_NACHODSKO-R5_snap.fits;53.2117;26452.1;45.1379;0
20210405061534023_NACHODSKO-R5_snap.fits;45.4333;26507.8;42.3344;0
20210405061634097_NACHODSKO-R5_snap.fits;44.6414;26544.4;40.89;0
20210405061734172_NACHODSKO-R5_snap.fits;44.894;26469.7;45.6016;0
20210405061834247_NACHODSKO-R5_snap.fits;44.3492;26497.6;31.4845;0
20210405061934321_NACHODSKO-R5_snap.fits;44.4894;26540;47.3601;0
20210405062034396_NACHODSKO-R5_snap.fits;46.7759;26504.9;52.1171;0
20210405062134471_NACHODSKO-R5_snap.fits;52.1414;26535.6;43.9902;0
20210405062234545_NACHODSKO-R5_snap.fits;46.8157;26529.8;38.7115;0
20210405062334620_NACHODSKO-R5_snap.fits;50.9409;26458;41.3564;0
20210405062434695_NACHODSKO-R5_snap.fits;46.3324;26529.8;46.6335;0
20210405062534769_NACHODSKO-R5_snap.fits;56.6805;26471.2;30.6497;0
20210405062634844_NACHODSKO-R5_snap.fits;44.6683;26540;40.4448;0
20210405062734919_NACHODSKO-R5_snap.fits;46.2321;26545.9;37.5984;0
20210405062834993_NACHODSKO-R5_snap.fits;47.9711;26452.1;48.1018;0
20210405062935068_NACHODSKO-R5_snap.fits;54.1755;26493.2;39.0616;0
20210405063035143_NACHODSKO-R5_snap.fits;51.4512;26477.1;28.1432;0
20210405063135217_NACHODSKO-R5_snap.fits;53.4657;26449.2;37.466;0
20210405063235292_NACHODSKO-R5_snap.fits;45.2595;26541.5;33.945;0
20210405063335367_NACHODSKO-R5_snap.fits;59.9334;26529.8;39.4531;0
20210405063435441_NACHODSKO-R5_snap.fits;59.3076;26497.6;47.3344;0
20210405063535516_NACHODSKO-R5_snap.fits;47.8893;26529.8;40.9423;0
20210405063635591_NACHODSKO-R5_snap.fits;57.4152;26472.7;51.6324;0
20210405063735665_NACHODSKO-R5_snap.fits;45.8862;26547.4;40.9643;0
20210405063835740_NACHODSKO-R5_snap.fits;60.2738;26509.3;42.7719;0
20210405063935815_NACHODSKO-R5_snap.fits;53.1066;26491.7;47.6809;0
20210405064035889_NACHODSKO-R5_snap.fits;57.8248;26545.9;42.4226;0
20210405064135964_NACHODSKO-R5_snap.fits;60.1918;26459.5;45.1316;0
20210405064236039_NACHODSKO-R5_snap.fits;43.1253;26449.2;43.1323;0
20210405064336113_NACHODSKO-R5_snap.fits;52.5532;26475.6;54.7306;0
20210405064436188_NACHODSKO-R5_snap.fits;50.076;26521;40.9497;0
20210405064536263_NACHODSKO-R5_snap.fits;61.1708;26488.8;52.7798;0
20210405064636337_NACHODSKO-R5_snap.fits;42.7375;26507.8;46.6221;0
20210405064736412_NACHODSKO-R5_snap.fits;51.0731;26516.6;44.5582;0
20210405064836487_NACHODSKO-R5_snap.fits;51.6737;26543;38.4422;0
20210405064936561_NACHODSKO-R5_snap.fits;56.7574;26538.6;47.3932;0
20210405065102065_NACHODSKO-R5_met.fits;57.0351;26491.7;128.111;0.341333
20210405065036636_NACHODSKO-R5_snap.fits;76.8124;26496.1;38.1773;0
20210405065136711_NACHODSKO-R5_snap.fits;49.8931;26463.9;53.4568;0
20210405065236785_NACHODSKO-R5_snap.fits;55.9925;26481.4;47.5766;0
20210405065336860_NACHODSKO-R5_snap.fits;65.2144;26488.8;46.6342;0
20210405065436935_NACHODSKO-R5_snap.fits;55.7765;26494.6;49.6227;0
20210405065537009_NACHODSKO-R5_snap.fits;52.5493;26469.7;50.9336;0
20210405065637084_NACHODSKO-R5_snap.fits;47.128;26547.4;24.6029;0
20210405065737159_NACHODSKO-R5_snap.fits;52.7969;26474.1;50.4257;0
20210405065837233_NACHODSKO-R5_snap.fits;49.2596;26456.5;47.5219;0
20210405065937308_NACHODSKO-R5_snap.fits;51.4178;26460.9;56.3062;0
