20210405081142684_NACHODSKO-R5_snap.fits;53.959;26513.7;51.5002;0
20210405081242759_NACHODSKO-R5_snap.fits;47.8292;26463.9;41.1618;0
20210405081342833_NACHODSKO-R5_snap.fits;56.9082;26484.4;41.7065;0
20210405081442908_NACHODSKO-R5_snap.fits;50.1854;26487.3;47.9771;0
20210405081542983_NACHODSKO-R5_snap.fits;54.1532;26465.3;33.0667;0
20210405081643057_NACHODSKO-R5_snap.fits;50.1917;26463.9;41.4454;0
20210405081743132_NACHODSKO-R5_snap.fits;50.1759;26545.9;48.96;0
20210405081843207_NACHODSKO-R5_snap.fits;58.9789;26468.3;46.1245;0
20210405081943281_NACHODSKO-R5_snap.fits;52.0656;26522.5;43.7376;0
20210405082043356_NACHODSKO-R5_snap.fits;63.5673;26507.8;50.0882;0
20210405082143431_NACHODSKO-R5_snap.fits;50.6715;26484.4;59.4987;0
20210405082243505_NACHODSKO-R5_snap.fits;63.9113;26482.9;56.8924;0
20210405082343580_NACHODSKO-R5_snap.fits;58.2702;26453.6;63.6162;0
20210405082443655_NACHODSKO-R5_snap.fits;68.1184;26490.2;48.7104;0
20210405082543729_NACHODSKO-R5_snap.fits;54.3004;26463.9;48.545;0
20210405082643804_NACHODSKO-R5_snap.fits;58.6185;26490.2;51.4711;0
20210405082743879_NACHODSKO-R5_snap.fits;60.3004;26487.3;71.992;0
20210405082843953_NACHODSKO-R5_snap.fits;53.7719;26521;55.7985;0
20210405082944028_NACHODSKO-R5_snap.fits;69.7555;26465.3;50.1666;0
20210405083044103_NACHODSKO-R5_snap.fits;57.8248;26488.8;57.0825;0
20210405083144177_NACHODSKO-R5_snap.fits;51.8875;26455.1;56.6386;0
20210405083244252_NACHODSKO-R5_snap.fits;57.4012;26534.2;56.6085;0
20210405083344327_NACHODSKO-R5_snap.fits;65.6611;26541.5;59.6084;0
20210405083444401_NACHODSKO-R5_snap.fits;55.0114;26534.2;64.6251;0
20210405083544476_NACHODSKO-R5_snap.fits;58.9932;26510.7;61.6383;0
20210405083644551_NACHODSKO-R5_snap.fits;56.3064;26532.7;46.9329;0
20210405083744625_NACHODSKO-R5_snap.fits;48.1133;26450.7;48.9736;0
20210405083844700_NACHODSKO-R5_snap.fits;61.9653;26516.6;50.7221;0
20210405083944775_NACHODSKO-R5_snap.fits;55.328;26481.4;48.8617;0
20210405084044849_NACHODSKO-R5_snap.fits;59.6966;26481.4;52.986;0
20210405084144924_NACHODSKO-R5_snap.fits;55.6492;26450.7;65.9151;0
20210405084244999_NACHODSKO-R5_snap.fits;47.689;26491.7;42.1583;0
20210405084345073_NACHODSKO-R5_snap.fits;51.4916;26463.9;60.2162;0
20210405084445148_NACHODSKO-R5_snap.fits;49.0699;26507.8;53.0573;0
20210405084545223_NACHODSKO-R5_snap.fits;54.301;26488.8;51.7174;0
20210405084645297_NACHODSKO-R5_snap.fits;45.7419;26477.1;45.7557;0
20210405084745372_NACHODSKO-R5_snap.fits;50.6648;26506.3;50.4671;0
20210405084845447_NACHODSKO-R5_snap.fits;53.9857;26469.7;47.3112;0
20210405084945521_NACHODSKO-R5_snap.fits;49.9068;26459.5;49.6051;0
20210405085045596_NACHODSKO-R5_snap.fits;53.9429;26460.9;39.1329;0
20210405085145671_NACHODSKO-R5_snap.fits;58.8086;26535.6;68.2304;0
20210405085245745_NACHODSKO-R5_snap.fits;59.3959;26484.4;66.1476;0
20210405085345820_NACHODSKO-R5_snap.fits;67.5769;26469.7;65.5281;0
20210405085445895_NACHODSKO-R5_snap.fits;49.6559;26469.7;53.3037;0
20210405085545969_NACHODSKO-R5_snap.fits;68.7436;26522.5;55.7505;0
20210405085646044_NACHODSKO-R5_snap.fits;62.861;26485.8;59.3198;0
20210405085746119_NACHODSKO-R5_snap.fits;65.233;26474.1;47.2235;0
20210405085846193_NACHODSKO-R5_snap.fits;63.8071;26453.6;47.4521;0
20210405085946268_NACHODSKO-R5_snap.fits;53.7561;26522.5;64.0262;0
