20210405131205084_NACHODSKO-R5_snap.fits;27.6497;26528.3;30.2445;0
20210405131305159_NACHODSKO-R5_snap.fits;28.0904;26509.3;34.7887;0
20210405131405233_NACHODSKO-R5_snap.fits;28.6143;26521;22.5533;0
20210405131505308_NACHODSKO-R5_snap.fits;30.9974;26513.7;34.2285;0
20210405131605383_NACHODSKO-R5_snap.fits;31.281;26540;23.2444;0
20210405131705457_NACHODSKO-R5_snap.fits;30.1237;26538.6;31.2748;0
20210405131805532_NACHODSKO-R5_snap.fits;38.897;26537.1;23.1403;0
20210405131905607_NACHODSKO-R5_snap.fits;38.1907;26534.2;31.9983;0
20210405132005681_NACHODSKO-R5_snap.fits;29.8286;26480;37.7464;0
20210405132105756_NACHODSKO-R5_snap.fits;25.4497;26544.4;24.003;0
20210405132205831_NACHODSKO-R5_snap.fits;30.6502;26547.4;21.4514;0
20210405132305905_NACHODSKO-R5_snap.fits;25.0764;26491.7;24.4368;0
20210405132405980_NACHODSKO-R5_snap.fits;29.587;26494.6;30.446;0
20210405132506055_NACHODSKO-R5_snap.fits;36.1606;26538.6;28.7993;0
20210405132606129_NACHODSKO-R5_snap.fits;30.5892;26522.5;36.6766;0
20210405132706204_NACHODSKO-R5_snap.fits;28.1768;26515.1;26.8749;0
20210405132806279_NACHODSKO-R5_snap.fits;27.0168;26487.3;35.845;0
20210405132906353_NACHODSKO-R5_snap.fits;33.3171;26510.7;25.4965;0
20210405133006428_NACHODSKO-R5_snap.fits;31.8841;26506.3;22.1747;0
20210405133106503_NACHODSKO-R5_snap.fits;28.3232;26463.9;25.42;0
20210405133207601_NACHODSKO-R5_met.fits;32.1754;26509.3;121.859;0.512
20210405133206577_NACHODSKO-R5_snap.fits;36.2643;26449.2;28.5456;0
20210405133327815_NACHODSKO-R5_met.fits;31.7002;26509.3;357.108;0.341333
20210405133306652_NACHODSKO-R5_snap.fits;33.7598;26481.4;23.2022;0
20210405133406727_NACHODSKO-R5_snap.fits;33.9309;26528.3;27.4254;0
20210405133506801_NACHODSKO-R5_snap.fits;28.1201;26469.7;28.6278;0
20210405133606876_NACHODSKO-R5_snap.fits;29.1752;26478.5;25.5112;0
20210405133712412_NACHODSKO-R5_met.fits;33.33;26485.8;71.0186;0.170667
20210405133706951_NACHODSKO-R5_snap.fits;29.0332;26545.9;20.0811;0
20210405133807025_NACHODSKO-R5_snap.fits;28.4457;26449.2;24.6206;0
20210405133907100_NACHODSKO-R5_snap.fits;28.6985;26516.6;22.4111;0
20210405134018951_NACHODSKO-R5_met.fits;28.5488;26481.4;61.968;0.170667
20210405134007175_NACHODSKO-R5_snap.fits;29.6909;26541.5;26.2755;0
20210405134107249_NACHODSKO-R5_snap.fits;30.7979;26462.4;21.3243;0
20210405134207324_NACHODSKO-R5_snap.fits;25.9206;26518.1;28.6537;0
20210405134307399_NACHODSKO-R5_snap.fits;31.7229;26528.3;27.5327;0
20210405134407473_NACHODSKO-R5_snap.fits;23.051;26463.9;24.79;0
20210405134507548_NACHODSKO-R5_snap.fits;26.7567;26503.4;116.917;0
20210405134604892_NACHODSKO-R5_met.fits;26.2006;26503.4;56.382;1.36533
20210405134607623_NACHODSKO-R5_snap.fits;34.6847;26544.4;22.4127;0
20210405134738247_NACHODSKO-R5_met.fits;24.7655;26507.8;102.842;0.170667
20210405134707697_NACHODSKO-R5_snap.fits;26.8109;26496.1;23.2554;0
20210405134807772_NACHODSKO-R5_snap.fits;25.8507;26490.2;25.8066;0
20210405134927815_NACHODSKO-R5_met.fits;20.521;26490.2;48.5524;0.170667
20210405134907847_NACHODSKO-R5_snap.fits;27.7774;26509.3;23.5289;0
20210405135007921_NACHODSKO-R5_snap.fits;28.641;26478.5;21.0736;0
20210405135107996_NACHODSKO-R5_snap.fits;28.8737;26458;20.1553;0
20210405135208071_NACHODSKO-R5_snap.fits;23.4228;26503.4;22.1921;0
20210405135308145_NACHODSKO-R5_snap.fits;25.9085;26472.7;23.2121;0
20210405135408220_NACHODSKO-R5_snap.fits;26.3281;26449.2;25.6377;0
20210405135508295_NACHODSKO-R5_snap.fits;24.1831;26525.4;19.7489;0
20210405135641649_NACHODSKO-R5_met.fits;26.3768;26519.5;66.1672;0.341333
20210405135608369_NACHODSKO-R5_snap.fits;26.465;26481.4;16.7464;0
20210405135708444_NACHODSKO-R5_snap.fits;22.8602;26545.9;22.8786;0
20210405135808519_NACHODSKO-R5_snap.fits;29.0959;26475.6;24.8461;0
20210405135908593_NACHODSKO-R5_snap.fits;22.8424;26500.5;22.8588;0
