#timestamp,LO_Frequency 
1446973215.4,286078800.4
1446973235.1,286078800.3
1446973255.7,286078801.1
1446973275.3,286078799.8
1446973295.9,286078798.8
1446973315.4,286078802.7
1446973335.1,286078797.1
1446973355.7,286078800.0
1446973375.2,286078802.4
1446973395.9,286078798.4
1446973415.4,286078804.7
1446973435.1,286078796.8
1446973455.7,286078800.3
1446973475.2,286078798.5
1446973495.8,286078800.4
1446973515.4,286078801.0
1446973536.0,286078798.8
1446973555.6,286078802.0
1446973575.2,286078800.2
1446973595.8,286078800.3
1446973615.4,286078801.8
1446973636.0,286078800.6
1446973655.6,286078799.4
1446973675.2,286078797.7
1446973695.8,286078799.1
1446973715.4,286078799.2
1446973735.1,286078799.0
1446973755.7,286078799.9
1446973775.3,286078799.9
1446973795.9,286078797.3
1446973815.4,286078800.2
1446973835.1,286078799.2
1446973855.6,286078799.2
1446973875.2,286078800.9
1446973895.8,286078799.2
1446973915.4,286078801.4
1446973936.0,286078801.4
1446973955.7,286078799.8
1446973975.2,286078799.3
1446973995.8,286078800.0
1446974015.4,286078802.7
1446974035.0,286078799.9
1446974055.7,286078799.4
1446974075.2,286078798.4
1446974095.8,286078800.2
1446974115.4,286078800.3
1446974135.0,286078800.6
1446974155.7,286078800.8
1446974175.3,286078799.3
1446974195.9,286078798.7
1446974215.4,286078800.9
1446974235.1,286078796.8
1446974255.8,286078803.4
1446974275.4,286078802.4
1446974295.1,286078800.0
1446974315.8,286078800.9
1446974335.4,286078798.5
1446974355.1,286078801.2
1446974375.8,286078799.1
1446974395.4,286078799.3
1446974415.1,286078798.6
1446974435.8,286078801.3
1446974455.5,286078798.5
1446974475.1,286078800.0
1446974495.7,286078803.0
1446974515.3,286078797.6
1446974535.9,286078799.2
1446974555.5,286078801.0
1446974575.1,286078798.4
1446974595.7,286078800.3
1446974615.3,286078802.9
1446974635.9,286078796.9
1446974655.4,286078800.4
1446974675.1,286078798.4
1446974695.7,286078802.6
1446974715.3,286078799.1
1446974735.9,286078801.4
1446974755.4,286078799.3
1446974775.1,286078801.1
1446974795.6,286078799.8
1446974815.2,286078799.3
1446974835.8,286078798.7
1446974855.4,286078802.7
1446974876.0,286078801.5
1446974895.6,286078797.3
1446974915.2,286078800.4
1446974935.8,286078801.5
1446974955.4,286078797.1
1446974975.1,286078798.6
1446974995.7,286078802.4
1446975015.3,286078799.9
1446975035.8,286078796.9
1446975055.4,286078800.6
1446975075.1,286078801.5
1446975095.7,286078799.2
1446975115.2,286078803.1
1446975135.9,286078799.4
1446975155.4,286078796.8
1446975175.1,286078801.4
1446975195.7,286078799.5
1446975215.2,286078799.2
1446975235.8,286078802.4
1446975255.4,286078799.0
1446975275.1,286078798.4
1446975295.7,286078800.3
1446975315.2,286078801.9
1446975335.9,286078800.9
1446975355.4,286078798.8
1446975376.0,286078801.0
1446975395.6,286078798.6
1446975415.2,286078800.9
1446975435.8,286078799.0
1446975455.4,286078800.2
1446975475.1,286078800.3
1446975495.6,286078798.7
1446975515.2,286078801.3
1446975535.8,286078799.3
1446975555.4,286078798.6
1446975575.1,286078802.9
1446975595.7,286078799.5
1446975615.3,286078797.2
1446975635.8,286078802.6
1446975655.4,286078799.8
1446975675.0,286078799.5
1446975695.7,286078801.5
1446975715.3,286078799.9
1446975735.8,286078799.9
1446975755.4,286078799.5
1446975775.1,286078799.7
1446975795.7,286078797.2
1446975815.3,286078802.6
1446975835.8,286078800.0
1446975855.4,286078800.4
1446975875.1,286078801.1
1446975895.6,286078799.4
1446975915.2,286078799.1
1446975935.8,286078800.9
1446975955.4,286078800.6
1446975975.1,286078800.2
1446975995.7,286078801.9
1446976015.3,286078801.4
1446976035.9,286078799.0
1446976055.4,286078800.5
1446976075.1,286078798.8
1446976095.7,286078798.7
1446976115.3,286078802.9
1446976136.0,286078798.5
1446976155.6,286078802.9
1446976175.3,286078795.7
1446976195.9,286078802.7
1446976215.6,286078799.4
1446976235.5,286078798.6
1446976255.1,286078800.3
1446976275.7,286078800.9
1446976295.3,286078801.4
1446976315.9,286078800.6
1446976335.5,286078802.9
1446976355.1,286078799.4
1446976375.7,286078799.9
1446976395.3,286078799.6
1446976415.9,286078799.2
1446976435.4,286078798.4
1446976455.1,286078803.1
1446976475.7,286078799.9
1446976495.3,286078797.2
1446976515.9,286078799.0
1446976535.5,286078801.0
1446976555.1,286078798.5
1446976575.7,286078798.5
1446976595.3,286078800.3
1446976615.9,286078802.9
1446976635.4,286078798.6
1446976655.0,286078801.1
1446976675.6,286078798.4
1446976695.2,286078802.7
1446976715.8,286078800.3
1446976735.4,286078799.0
1446976756.0,286078800.9
1446976775.6,286078799.1
1446976795.2,286078801.1
