#timestamp,LO_Frequency 
1446980415.4,286078797.3
1446980435.0,286078800.9
1446980455.6,286078798.7
1446980475.2,286078802.6
1446980495.8,286078798.9
1446980515.4,286078798.5
1446980536.0,286078802.7
1446980555.6,286078799.7
1446980575.2,286078797.8
1446980595.8,286078800.8
1446980615.4,286078801.2
1446980636.0,286078801.4
1446980655.6,286078799.8
1446980675.2,286078801.1
1446980695.8,286078799.5
1446980715.4,286078803.0
1446980735.9,286078799.2
1446980755.5,286078798.4
1446980775.1,286078800.1
1446980795.8,286078802.0
1446980815.3,286078801.5
1446980835.9,286078797.4
1446980855.5,286078800.2
1446980875.1,286078800.4
1446980895.7,286078800.8
1446980915.3,286078796.9
1446980935.9,286078800.3
1446980955.5,286078801.4
1446980975.1,286078799.0
1446980995.7,286078801.4
1446981015.3,286078799.4
1446981035.9,286078799.3
1446981055.5,286078798.9
1446981075.1,286078800.3
1446981095.7,286078800.2
1446981115.3,286078803.0
1446981135.9,286078797.1
1446981155.5,286078801.3
1446981175.1,286078797.1
1446981195.7,286078800.6
1446981215.3,286078800.6
1446981235.9,286078803.0
1446981255.5,286078799.0
1446981275.1,286078801.2
1446981295.7,286078798.8
1446981315.3,286078800.2
1446981335.9,286078801.3
1446981355.5,286078801.5
1446981375.1,286078798.2
1446981395.7,286078798.6
1446981415.3,286078798.4
1446981435.9,286078798.5
1446981455.5,286078804.2
1446981475.1,286078799.4
1446981495.7,286078801.4
1446981515.3,286078798.6
1446981536.0,286078802.7
1446981555.6,286078799.9
1446981575.2,286078799.9
1446981596.0,286078797.2
1446981615.6,286078800.7
1446981635.5,286078800.3
1446981655.1,286078800.9
1446981675.7,286078797.7
1446981695.3,286078799.0
1446981715.8,286078797.2
1446981735.4,286078800.5
1446981756.0,286078800.7
1446981775.6,286078798.9
1446981795.2,286078799.1
1446981815.8,286078800.9
1446981835.4,286078800.4
1446981856.0,286078801.3
1446981875.6,286078801.5
1446981895.2,286078797.0
1446981915.8,286078798.6
1446981935.4,286078798.8
1446981955.9,286078801.1
1446981975.5,286078799.7
1446981995.1,286078796.8
1446982015.7,286078802.3
1446982035.3,286078801.2
1446982055.9,286078801.4
1446982075.5,286078799.7
1446982095.1,286078798.5
1446982115.7,286078801.4
1446982135.3,286078798.5
1446982155.9,286078800.2
1446982175.5,286078800.8
1446982195.1,286078798.7
1446982215.8,286078801.4
1446982235.3,286078798.7
1446982256.0,286078801.6
1446982275.6,286078800.0
1446982295.2,286078802.0
1446982315.8,286078800.1
1446982335.3,286078800.6
1446982355.9,286078800.7
1446982375.5,286078800.5
1446982395.1,286078801.1
1446982415.7,286078798.5
1446982435.3,286078802.2
1446982455.9,286078799.6
1446982475.5,286078799.4
1446982495.1,286078799.4
1446982515.7,286078800.8
1446982535.3,286078797.1
1446982555.9,286078801.5
1446982575.5,286078797.4
1446982595.1,286078802.8
1446982615.7,286078798.8
1446982635.3,286078801.2
1446982655.9,286078799.5
1446982675.5,286078799.8
1446982695.1,286078799.5
1446982715.7,286078801.5
1446982735.3,286078798.7
1446982755.9,286078800.5
1446982775.5,286078800.4
1446982795.1,286078799.0
1446982815.7,286078801.0
1446982835.3,286078800.9
1446982855.9,286078798.4
1446982875.5,286078800.3
1446982895.1,286078800.2
1446982915.7,286078802.6
1446982935.3,286078798.9
1446982955.9,286078803.1
1446982975.5,286078799.0
1446982995.1,286078801.1
1446983015.7,286078799.0
1446983035.3,286078798.7
1446983055.9,286078800.0
1446983075.5,286078800.7
1446983095.1,286078801.4
1446983115.7,286078797.6
1446983135.3,286078799.3
1446983155.9,286078798.8
1446983175.4,286078800.1
1446983195.1,286078800.9
1446983215.7,286078798.5
1446983235.3,286078800.3
1446983255.9,286078801.0
1446983275.5,286078801.5
1446983295.2,286078799.8
1446983315.8,286078799.3
1446983335.5,286078799.2
1446983355.1,286078801.3
1446983375.7,286078798.5
1446983395.3,286078802.9
1446983416.0,286078799.0
1446983435.7,286078801.1
1446983455.4,286078796.8
1446983476.0,286078802.5
1446983495.6,286078798.9
1446983515.2,286078801.3
1446983535.8,286078796.9
1446983555.4,286078802.6
1446983576.0,286078799.5
1446983595.6,286078799.7
1446983615.2,286078799.1
1446983635.8,286078798.7
1446983655.3,286078800.5
1446983676.0,286078800.8
1446983695.5,286078801.5
1446983715.1,286078799.9
1446983735.7,286078799.2
1446983755.3,286078800.8
1446983775.9,286078800.9
1446983795.5,286078800.5
1446983815.1,286078800.1
1446983835.7,286078801.3
1446983855.3,286078799.6
1446983875.9,286078799.1
1446983895.5,286078800.7
1446983915.1,286078798.9
1446983935.7,286078801.3
1446983955.3,286078801.3
1446983975.9,286078796.9
1446983995.5,286078803.1
