#timestamp,LO_Frequency 
1447012815.8,286078802.9
1447012835.4,286078797.3
1447012856.0,286078800.8
1447012875.6,286078800.9
1447012895.2,286078799.0
1447012915.8,286078800.2
1447012935.3,286078800.7
1447012956.0,286078798.5
1447012975.6,286078800.2
1447012995.2,286078800.9
1447013015.8,286078800.9
1447013035.4,286078799.7
1447013055.9,286078800.6
1447013075.5,286078801.5
1447013095.1,286078797.7
1447013115.7,286078799.7
1447013135.3,286078796.8
1447013155.9,286078802.6
1447013175.5,286078799.5
1447013195.1,286078798.6
1447013215.7,286078802.6
1447013235.3,286078799.7
1447013255.9,286078797.5
1447013275.5,286078798.6
1447013295.1,286078802.6
1447013315.7,286078796.8
1447013335.3,286078800.2
1447013355.9,286078797.2
1447013375.5,286078801.4
1447013395.1,286078797.6
1447013415.7,286078800.2
1447013435.3,286078802.2
1447013455.9,286078798.5
1447013475.4,286078802.5
1447013495.1,286078799.6
1447013515.7,286078797.0
1447013535.3,286078800.7
1447013555.9,286078800.7
1447013575.4,286078801.3
1447013595.1,286078796.9
1447013615.7,286078798.8
1447013635.3,286078803.1
1447013655.9,286078799.8
1447013675.4,286078801.0
1447013695.0,286078799.5
1447013715.6,286078800.4
1447013735.2,286078801.2
1447013755.8,286078799.5
1447013775.4,286078796.8
1447013796.0,286078802.6
1447013815.6,286078799.8
1447013835.2,286078796.8
1447013855.8,286078800.4
1447013875.3,286078800.8
1447013896.0,286078798.5
1447013915.6,286078802.7
1447013935.2,286078798.8
1447013955.9,286078802.4
1447013975.5,286078800.7
1447013995.1,286078799.0
1447014015.8,286078798.6
1447014035.4,286078800.2
1447014056.0,286078798.4
1447014075.6,286078801.2
1447014095.2,286078798.7
1447014115.7,286078800.8
1447014135.3,286078800.1
1447014155.9,286078802.3
1447014175.5,286078801.1
1447014195.1,286078798.7
1447014215.7,286078802.3
1447014235.3,286078801.4
1447014255.9,286078797.3
1447014275.5,286078803.0
1447014295.1,286078798.1
1447014315.7,286078799.5
1447014335.3,286078799.1
1447014355.9,286078801.5
1447014375.5,286078798.9
1447014395.1,286078798.8
1447014415.6,286078804.2
1447014435.2,286078797.3
1447014455.8,286078800.1
1447014475.4,286078800.1
1447014495.1,286078798.8
1447014515.6,286078802.6
1447014535.2,286078798.6
1447014555.8,286078801.1
1447014575.4,286078798.4
1447014596.0,286078802.4
1447014615.6,286078801.5
1447014635.2,286078796.9
1447014655.8,286078801.9
1447014675.4,286078798.6
1447014695.0,286078800.1
1447014715.7,286078802.8
1447014735.2,286078798.6
1447014755.8,286078800.6
1447014775.4,286078798.5
1447014795.1,286078802.3
1447014815.7,286078798.4
1447014835.2,286078801.1
1447014855.8,286078799.6
1447014875.4,286078799.0
1447014895.1,286078799.3
1447014915.7,286078800.4
1447014935.3,286078800.8
1447014955.9,286078799.4
1447014975.4,286078796.8
1447014995.1,286078801.3
1447015015.7,286078799.5
1447015035.2,286078799.9
1447015055.8,286078799.7
1447015075.4,286078799.7
1447015095.1,286078799.4
1447015115.7,286078798.9
1447015135.3,286078800.7
1447015155.9,286078799.9
1447015175.4,286078797.0
1447015195.1,286078801.3
1447015215.7,286078801.3
1447015235.3,286078799.9
1447015255.8,286078797.9
1447015275.4,286078797.2
1447015295.1,286078800.7
1447015315.7,286078801.0
1447015335.3,286078799.6
1447015355.8,286078799.1
1447015375.4,286078800.3
1447015395.0,286078801.8
1447015415.6,286078800.1
1447015435.2,286078801.0
1447015455.8,286078798.8
1447015475.4,286078800.2
1447015496.0,286078800.0
1447015515.6,286078802.7
1447015535.2,286078800.2
1447015555.8,286078804.7
1447015575.4,286078799.9
1447015596.0,286078799.4
1447015615.6,286078797.7
1447015635.2,286078798.9
1447015655.8,286078801.4
1447015675.3,286078798.6
1447015695.1,286078800.8
1447015715.7,286078798.6
1447015735.3,286078801.9
1447015756.0,286078801.1
1447015775.7,286078799.2
1447015795.3,286078800.4
1447015815.3,286078800.5
1447015836.0,286078801.3
1447015855.6,286078798.9
1447015875.2,286078801.3
1447015895.8,286078796.9
1447015915.4,286078802.2
1447015936.0,286078803.1
1447015955.6,286078799.5
1447015975.2,286078799.3
1447015995.8,286078801.3
1447016015.3,286078796.8
1447016036.0,286078804.6
1447016055.6,286078799.4
1447016075.2,286078799.4
1447016095.8,286078801.1
1447016115.4,286078801.3
1447016136.0,286078799.0
1447016155.5,286078801.5
1447016175.1,286078797.6
1447016195.7,286078799.4
1447016215.3,286078799.5
1447016235.9,286078796.9
1447016255.5,286078801.6
1447016275.1,286078800.9
1447016295.7,286078801.4
1447016315.3,286078799.2
1447016335.9,286078801.5
1447016355.5,286078797.3
1447016375.1,286078798.9
1447016395.7,286078800.3
