#timestamp,LO_Frequency 
1446984015.1,286078796.9
1446984035.7,286078802.9
1446984055.3,286078799.1
1446984075.8,286078800.2
1446984095.4,286078802.6
1446984115.0,286078797.0
1446984135.6,286078800.4
1446984155.2,286078801.7
1446984175.8,286078798.5
1446984195.4,286078800.9
1446984216.0,286078799.1
1446984235.6,286078798.5
1446984255.1,286078800.0
1446984275.8,286078802.9
1446984295.3,286078798.9
1446984316.0,286078800.7
1446984335.6,286078798.4
1446984355.1,286078800.6
1446984375.8,286078799.7
1446984395.3,286078797.7
1446984416.0,286078801.5
1446984435.6,286078799.3
1446984455.2,286078798.9
1446984475.7,286078800.0
1446984495.3,286078802.3
1446984515.9,286078798.5
1446984535.5,286078801.3
1446984555.1,286078799.9
1446984575.7,286078799.3
1446984595.3,286078800.9
1446984615.9,286078799.2
1446984635.4,286078801.2
1446984655.1,286078798.0
1446984675.7,286078801.5
1446984695.3,286078799.9
1446984715.9,286078797.0
1446984735.5,286078803.0
1446984755.1,286078797.2
1446984775.7,286078801.2
1446984795.3,286078798.9
1446984815.9,286078798.5
1446984835.5,286078800.5
1446984855.1,286078798.5
1446984875.7,286078802.5
1446984895.3,286078798.5
1446984915.9,286078802.4
1446984935.5,286078798.9
1446984955.1,286078799.2
1446984975.7,286078800.8
1446984995.3,286078801.0
1446985015.9,286078799.4
1446985035.5,286078799.1
1446985055.1,286078801.3
1446985075.7,286078799.0
1446985095.3,286078801.1
1446985115.9,286078799.2
1446985135.5,286078800.6
1446985155.1,286078800.8
1446985175.8,286078798.6
1446985195.4,286078800.4
1446985215.0,286078801.0
1446985235.7,286078799.9
1446985255.3,286078799.7
1446985276.0,286078798.7
1446985295.1,286078800.4
1446985315.7,286078801.2
1446985335.3,286078800.8
1446985355.9,286078798.4
1446985375.4,286078801.3
1446985395.0,286078798.9
1446985415.7,286078800.9
1446985435.3,286078798.4
1446985455.9,286078800.9
1446985475.5,286078800.8
1446985495.1,286078800.5
1446985515.7,286078801.5
1446985535.3,286078796.8
1446985555.9,286078800.8
1446985575.5,286078798.9
1446985595.1,286078800.9
1446985615.7,286078799.1
1446985635.3,286078798.5
1446985655.9,286078800.4
1446985675.5,286078801.3
1446985695.1,286078799.9
1446985715.7,286078796.9
1446985735.2,286078801.9
1446985755.9,286078800.8
1446985775.4,286078799.5
1446985795.1,286078798.9
1446985815.7,286078800.7
1446985835.3,286078801.3
1446985855.8,286078799.6
1446985875.4,286078799.7
1446985895.0,286078797.0
1446985915.6,286078800.3
1446985935.2,286078798.5
1446985955.8,286078800.4
1446985975.4,286078800.3
1446985996.0,286078798.4
1446986015.6,286078802.7
1446986035.2,286078798.9
1446986055.7,286078803.8
1446986075.3,286078797.0
1446986095.9,286078801.3
1446986115.5,286078798.7
1446986135.1,286078801.1
1446986155.7,286078798.7
1446986175.3,286078801.3
1446986195.9,286078799.3
1446986215.5,286078799.8
1446986235.1,286078799.4
1446986255.7,286078799.3
1446986275.3,286078800.7
1446986295.9,286078801.0
1446986315.5,286078799.5
1446986335.1,286078796.9
1446986355.7,286078800.8
1446986375.3,286078798.5
1446986395.9,286078801.6
1446986415.5,286078802.2
1446986435.1,286078799.2
1446986455.7,286078801.1
1446986475.3,286078799.7
1446986495.9,286078798.4
1446986515.5,286078802.2
1446986535.1,286078800.1
1446986555.7,286078800.1
1446986575.3,286078798.5
1446986595.9,286078800.6
1446986615.5,286078800.9
1446986635.1,286078798.8
1446986655.7,286078802.7
1446986675.3,286078797.2
1446986695.9,286078803.1
1446986715.5,286078801.5
1446986735.1,286078797.1
1446986755.7,286078798.5
1446986775.3,286078801.2
1446986795.9,286078798.9
1446986815.5,286078798.8
1446986835.1,286078800.8
1446986855.7,286078800.7
1446986875.3,286078798.9
1446986895.1,286078800.9
1446986915.8,286078796.9
1446986935.4,286078803.1
1446986955.1,286078799.3
1446986975.7,286078798.8
1446986995.5,286078802.9
1446987015.5,286078799.0
1446987035.1,286078800.6
1446987055.7,286078798.7
1446987075.3,286078802.4
1446987095.9,286078801.1
1446987115.5,286078798.7
1446987135.1,286078801.4
1446987155.7,286078801.1
1446987175.2,286078799.4
1446987195.9,286078797.6
1446987215.4,286078798.8
1446987235.1,286078801.1
1446987255.7,286078801.5
1446987275.3,286078799.6
1446987295.9,286078799.0
1446987315.5,286078800.1
1446987335.1,286078800.2
1446987355.7,286078798.8
1446987375.3,286078798.5
1446987395.9,286078802.7
1446987415.5,286078798.8
1446987435.1,286078800.9
1446987455.7,286078798.8
1446987475.3,286078800.8
1446987495.9,286078799.1
1446987515.5,286078798.9
1446987535.1,286078800.3
1446987555.7,286078800.8
1446987575.3,286078798.5
1446987595.9,286078802.9
