#timestamp,LO_Frequency 
1446951615.4,286078801.2
1446951636.0,286078801.1
1446951655.6,286078799.2
1446951675.2,286078800.9
1446951695.8,286078798.7
1446951715.3,286078801.0
1446951735.9,286078796.9
1446951755.5,286078800.7
1446951775.1,286078798.7
1446951795.7,286078800.3
1446951815.3,286078801.2
1446951835.8,286078798.9
1446951855.4,286078800.5
1446951875.1,286078803.0
1446951895.7,286078798.5
1446951915.2,286078801.2
1446951935.8,286078799.9
1446951955.4,286078799.7
1446951976.0,286078799.8
1446951995.6,286078801.5
1446952015.2,286078797.8
1446952035.8,286078799.2
1446952055.4,286078798.9
1446952076.0,286078800.9
1446952095.6,286078798.6
1446952115.2,286078800.7
1446952135.8,286078801.2
1446952155.4,286078799.8
1446952176.0,286078799.5
1446952195.6,286078801.5
1446952215.2,286078801.5
1446952235.8,286078799.4
1446952255.4,286078799.3
1446952275.9,286078801.5
1446952295.6,286078796.8
1446952315.1,286078800.2
1446952335.7,286078802.7
1446952355.3,286078801.3
1446952375.9,286078797.3
1446952395.5,286078800.6
1446952415.1,286078799.6
1446952435.7,286078799.7
1446952455.3,286078799.0
1446952475.8,286078801.0
1446952495.4,286078796.9
1446952515.0,286078803.0
1446952535.7,286078799.6
1446952555.2,286078800.1
1446952575.8,286078802.4
1446952595.4,286078799.6
1446952615.0,286078799.5
1446952635.7,286078801.2
1446952655.3,286078799.5
1446952676.0,286078799.9
1446952695.6,286078796.8
1446952715.2,286078802.7
1446952735.9,286078800.7
1446952755.6,286078798.8
1446952775.2,286078801.0
1446952795.8,286078799.5
1446952815.4,286078798.8
1446952835.1,286078800.7
1446952855.7,286078798.4
1446952875.2,286078800.6
1446952895.9,286078798.4
1446952915.5,286078800.4
1446952935.1,286078800.9
1446952955.7,286078800.6
1446952975.3,286078799.3
1446952995.9,286078800.4
1446953015.4,286078800.5
1446953035.0,286078800.2
1446953055.6,286078800.2
1446953075.2,286078801.2
1446953095.8,286078799.9
1446953115.4,286078799.8
1446953136.0,286078799.8
1446953155.6,286078799.7
1446953175.2,286078799.9
1446953195.8,286078799.9
1446953215.4,286078798.6
1446953236.0,286078802.9
1446953255.6,286078801.0
1446953275.2,286078798.8
1446953295.8,286078803.0
1446953315.4,286078798.8
1446953336.0,286078801.0
1446953355.6,286078801.5
1446953375.2,286078799.1
1446953395.8,286078800.7
1446953415.4,286078801.3
1446953436.0,286078796.8
1446953455.6,286078800.0
1446953475.2,286078800.1
1446953495.7,286078803.0
1446953515.3,286078799.8
1446953535.9,286078799.0
1446953555.6,286078801.5
1446953575.2,286078799.6
1446953595.7,286078800.6
1446953615.3,286078799.7
1446953635.9,286078796.9
1446953655.5,286078804.3
1446953675.1,286078799.7
1446953695.7,286078799.9
1446953715.3,286078797.4
1446953735.9,286078798.4
1446953755.5,286078801.2
1446953775.1,286078798.6
1446953795.7,286078800.4
1446953815.3,286078802.9
1446953835.8,286078800.9
1446953855.4,286078801.0
1446953875.0,286078799.1
1446953895.6,286078798.5
1446953915.2,286078802.4
1446953935.8,286078799.2
1446953955.4,286078799.0
1446953976.0,286078800.2
1446953995.6,286078801.5
1446954015.2,286078799.7
1446954035.8,286078799.5
1446954055.4,286078799.2
1446954076.0,286078798.6
1446954095.6,286078801.3
1446954115.2,286078798.7
1446954135.8,286078801.1
1446954155.4,286078799.3
1446954176.0,286078800.5
1446954195.6,286078801.3
1446954215.2,286078799.8
1446954235.8,286078798.9
1446954255.4,286078799.1
1446954276.0,286078801.3
1446954295.6,286078798.8
1446954315.2,286078798.5
1446954335.8,286078801.3
1446954355.4,286078800.6
1446954376.0,286078799.3
1446954395.6,286078799.2
1446954415.2,286078802.7
1446954435.8,286078799.3
1446954455.4,286078801.0
1446954475.1,286078801.5
1446954495.7,286078799.4
1446954515.4,286078799.7
1446954535.1,286078797.3
1446954555.7,286078801.3
1446954575.3,286078799.1
1446954596.0,286078799.4
1446954615.6,286078800.6
1446954635.2,286078801.1
1446954655.8,286078798.7
1446954675.4,286078800.8
1446954695.1,286078801.2
1446954715.7,286078801.1
1446954735.2,286078799.8
1446954755.9,286078799.0
1446954775.5,286078800.6
1446954795.1,286078798.6
1446954815.7,286078801.5
1446954835.3,286078798.8
1446954855.9,286078803.0
1446954875.5,286078799.4
1446954895.1,286078799.3
1446954915.7,286078799.4
1446954935.3,286078796.8
1446954955.9,286078803.0
1446954975.5,286078799.4
1446954995.1,286078801.1
1446955015.7,286078799.5
1446955035.3,286078798.8
1446955055.9,286078802.8
1446955075.5,286078797.2
1446955095.1,286078800.4
1446955115.7,286078800.2
1446955135.3,286078801.4
1446955155.9,286078798.7
1446955175.5,286078801.0
1446955195.1,286078798.9
