#timestamp,LO_Frequency 
1446962415.6,286078797.7
1446962435.2,286078799.1
1446962455.8,286078801.4
1446962475.4,286078798.7
1446962496.0,286078800.7
1446962515.6,286078798.9
1446962535.2,286078800.3
1446962555.8,286078803.0
1446962575.4,286078796.9
1446962595.9,286078800.2
1446962615.6,286078798.5
1446962635.1,286078800.1
1446962655.7,286078800.6
1446962675.3,286078800.7
1446962695.9,286078799.0
1446962715.5,286078800.5
1446962735.1,286078800.4
1446962755.7,286078801.0
1446962775.3,286078801.4
1446962795.9,286078796.9
1446962815.5,286078802.9
1446962835.1,286078799.2
1446962855.7,286078797.3
1446962875.2,286078800.0
1446962895.8,286078802.6
1446962915.4,286078799.6
1446962936.0,286078797.1
1446962955.6,286078800.4
1446962975.2,286078798.8
1446962995.8,286078800.5
1446963015.4,286078801.1
1446963035.9,286078799.5
1446963055.6,286078800.8
1446963075.1,286078799.9
1446963095.7,286078796.9
1446963115.3,286078800.2
1446963135.9,286078800.4
1446963155.5,286078800.9
1446963175.1,286078798.6
1446963195.7,286078800.7
1446963215.2,286078798.8
1446963235.8,286078800.7
1446963255.4,286078798.6
1446963276.0,286078801.3
1446963295.6,286078796.8
1446963315.2,286078800.1
1446963335.8,286078801.6
1446963355.4,286078800.6
1446963375.9,286078800.3
1446963395.5,286078802.4
1446963415.1,286078801.3
1446963435.8,286078799.7
1446963455.4,286078799.4
1446963476.0,286078800.7
1446963495.7,286078798.7
1446963515.3,286078800.6
1446963536.0,286078800.8
1446963555.6,286078798.8
1446963575.3,286078800.2
1446963595.9,286078798.4
1446963615.8,286078804.4
1446963635.4,286078797.0
1446963656.0,286078800.5
1446963675.6,286078798.7
1446963695.2,286078798.4
1446963715.8,286078800.6
1446963735.4,286078801.4
1446963756.0,286078797.7
1446963775.6,286078800.8
1446963795.2,286078801.5
1446963815.8,286078799.6
1446963835.3,286078798.6
1446963855.9,286078804.1
1446963875.5,286078796.9
1446963895.1,286078800.5
1446963915.7,286078801.5
1446963935.3,286078799.6
1446963955.9,286078799.6
1446963975.4,286078799.2
1446963995.1,286078800.3
1446964015.7,286078799.0
1446964035.2,286078800.9
1446964055.8,286078799.0
1446964075.4,286078801.5
1446964096.0,286078799.6
1446964115.6,286078799.2
1446964135.2,286078799.8
1446964155.8,286078799.9
1446964175.4,286078799.4
1446964195.9,286078801.4
1446964215.6,286078798.6
1446964235.1,286078800.3
1446964255.7,286078801.1
1446964275.3,286078799.3
1446964295.9,286078798.6
1446964315.5,286078801.9
1446964335.1,286078800.8
1446964355.7,286078801.3
1446964375.3,286078801.3
1446964395.9,286078798.4
1446964415.5,286078804.5
1446964435.1,286078799.6
1446964455.7,286078800.8
1446964475.3,286078799.9
1446964495.8,286078797.7
1446964515.4,286078801.1
1446964535.1,286078798.9
1446964555.6,286078800.3
1446964575.2,286078799.2
1446964595.8,286078801.1
1446964615.4,286078801.4
1446964636.0,286078798.8
1446964655.6,286078800.7
1446964675.2,286078798.9
1446964695.8,286078799.0
1446964715.4,286078801.0
1446964736.0,286078798.8
1446964755.6,286078799.9
1446964775.2,286078799.9
1446964795.8,286078798.7
1446964815.4,286078801.0
1446964836.0,286078797.8
1446964855.6,286078801.0
1446964875.2,286078799.4
1446964895.8,286078799.4
1446964915.3,286078799.0
1446964935.9,286078800.8
1446964955.5,286078801.2
1446964975.1,286078796.9
1446964995.7,286078800.0
1446965015.3,286078800.5
1446965035.9,286078800.9
1446965055.5,286078798.6
1446965075.1,286078800.2
1446965095.7,286078803.0
1446965115.3,286078799.0
1446965135.9,286078799.1
1446965155.4,286078801.3
1446965175.1,286078798.3
1446965195.7,286078798.9
1446965215.3,286078800.6
1446965235.9,286078798.9
1446965255.6,286078802.8
1446965275.2,286078799.3
1446965295.9,286078799.5
1446965315.5,286078799.2
1446965335.2,286078801.4
1446965355.1,286078797.4
1446965375.8,286078799.0
1446965395.4,286078801.5
1446965416.0,286078796.8
1446965435.6,286078802.7
1446965455.2,286078799.2
1446965475.8,286078801.0
1446965495.4,286078801.1
1446965516.0,286078799.8
1446965535.6,286078800.9
1446965555.2,286078800.3
1446965575.8,286078800.1
1446965595.4,286078801.9
1446965616.0,286078800.9
1446965635.6,286078797.6
1446965655.2,286078797.2
1446965675.8,286078800.0
1446965695.4,286078801.8
1446965716.0,286078800.9
1446965735.6,286078801.3
1446965755.2,286078800.7
1446965775.8,286078798.7
1446965795.4,286078798.4
1446965816.0,286078800.6
1446965835.6,286078798.4
1446965855.2,286078801.9
1446965875.8,286078798.8
1446965895.3,286078800.9
1446965916.0,286078799.0
1446965935.6,286078800.7
1446965955.2,286078800.5
1446965975.8,286078803.0
1446965995.4,286078797.0
