#timestamp,LO_Frequency 
1446940815.8,286078801.4
1446940835.4,286078799.0
1446940856.0,286078800.7
1446940875.6,286078800.9
1446940895.2,286078801.4
1446940915.8,286078795.3
1446940935.4,286078800.4
1446940955.1,286078798.5
1446940975.7,286078804.2
1446940995.3,286078799.4
1446941015.8,286078797.3
1446941035.4,286078798.4
1446941055.1,286078803.0
1446941075.6,286078797.1
1446941095.2,286078800.5
1446941115.8,286078800.7
1446941135.4,286078799.8
1446941156.0,286078800.8
1446941175.6,286078798.7
1446941195.2,286078798.4
1446941215.8,286078800.7
1446941235.4,286078800.5
1446941256.0,286078800.7
1446941275.6,286078800.9
1446941295.2,286078799.3
1446941315.7,286078798.7
1446941335.3,286078801.4
1446941355.9,286078797.0
1446941375.5,286078801.3
1446941395.1,286078797.2
1446941415.7,286078800.9
1446941435.3,286078801.5
1446941455.9,286078798.9
1446941475.5,286078801.3
1446941495.1,286078799.9
1446941515.7,286078798.4
1446941535.3,286078802.8
1446941555.9,286078799.7
1446941575.5,286078799.7
1446941595.1,286078798.7
1446941615.7,286078800.4
1446941635.3,286078800.7
1446941655.9,286078799.9
1446941675.5,286078799.9
1446941695.1,286078799.3
1446941715.7,286078798.4
1446941735.3,286078801.9
1446941755.9,286078800.6
1446941775.5,286078803.1
1446941795.1,286078799.5
1446941815.7,286078801.1
1446941835.3,286078796.9
1446941856.0,286078800.0
1446941875.6,286078802.7
1446941895.2,286078800.6
1446941915.9,286078800.8
1446941935.6,286078799.7
1446941955.2,286078798.9
1446941975.8,286078802.8
1446941995.4,286078799.8
1446942016.0,286078799.3
1446942035.6,286078799.8
1446942055.2,286078799.0
1446942075.8,286078803.0
1446942095.4,286078798.5
1446942116.0,286078802.0
1446942135.6,286078801.0
1446942155.2,286078798.5
1446942175.8,286078801.4
1446942195.3,286078798.9
1446942216.0,286078800.4
1446942235.6,286078802.7
1446942255.2,286078799.6
1446942275.7,286078798.6
1446942295.3,286078798.9
1446942316.0,286078798.4
1446942335.6,286078800.6
1446942355.2,286078801.3
1446942375.8,286078797.5
1446942395.4,286078800.3
1446942415.1,286078800.4
1446942435.7,286078800.9
1446942455.3,286078801.4
1446942475.9,286078798.7
1446942495.4,286078798.6
1446942515.1,286078801.1
1446942535.7,286078798.4
1446942555.2,286078800.9
1446942575.8,286078798.8
1446942595.4,286078803.0
1446942615.0,286078797.5
1446942635.6,286078800.1
1446942655.2,286078802.4
1446942675.8,286078799.6
1446942695.4,286078799.2
1446942715.1,286078800.8
1446942735.7,286078797.2
1446942755.3,286078800.0
1446942775.9,286078800.1
1446942795.5,286078800.9
1446942815.1,286078800.8
1446942835.6,286078798.6
1446942855.2,286078799.3
1446942875.8,286078801.0
1446942895.4,286078801.3
1446942916.0,286078798.6
1446942935.6,286078799.3
1446942955.2,286078798.7
1446942975.8,286078801.0
1446942995.4,286078799.6
1446943016.0,286078799.2
1446943035.6,286078799.8
1446943055.1,286078798.4
1446943075.7,286078803.0
1446943095.3,286078799.8
1446943115.9,286078799.1
1446943135.5,286078798.5
1446943155.1,286078800.3
1446943175.7,286078798.6
1446943195.3,286078798.5
1446943215.9,286078801.1
1446943235.4,286078799.4
1446943255.1,286078801.0
1446943275.7,286078801.2
1446943295.3,286078798.6
1446943315.8,286078801.2
1446943335.4,286078801.2
1446943356.0,286078796.9
1446943375.6,286078802.8
1446943395.2,286078797.5
1446943415.8,286078796.9
1446943435.4,286078800.1
1446943456.0,286078800.1
1446943475.6,286078800.3
1446943495.2,286078800.2
1446943515.7,286078801.4
1446943535.3,286078796.8
1446943555.9,286078800.9
1446943575.5,286078798.8
1446943595.1,286078800.2
1446943615.7,286078801.3
1446943635.4,286078798.5
1446943656.0,286078800.2
1446943675.7,286078802.4
1446943695.3,286078801.3
1446943715.9,286078796.8
1446943735.9,286078800.4
1446943755.5,286078803.0
1446943775.1,286078797.4
1446943795.7,286078802.9
1446943815.3,286078799.8
1446943835.9,286078799.9
1446943855.4,286078799.9
1446943875.1,286078797.6
1446943895.7,286078800.1
1446943915.2,286078800.9
1446943935.8,286078800.9
1446943955.4,286078799.1
1446943976.0,286078800.4
1446943995.6,286078800.7
1446944015.2,286078801.0
1446944035.8,286078798.8
1446944055.4,286078801.8
1446944076.0,286078802.6
1446944095.6,286078799.4
1446944115.2,286078798.4
1446944135.8,286078802.5
1446944155.4,286078798.9
1446944176.0,286078801.9
1446944195.6,286078798.4
1446944215.2,286078800.6
1446944235.8,286078800.8
1446944255.4,286078801.1
1446944276.0,286078800.4
1446944295.6,286078800.6
1446944315.2,286078798.5
1446944335.8,286078802.3
1446944355.4,286078801.1
1446944376.0,286078797.1
1446944395.6,286078801.0
