#timestamp,LO_Frequency 
1446958815.4,286078796.9
1446958836.0,286078800.6
1446958855.6,286078800.9
1446958875.2,286078800.8
1446958895.7,286078798.5
1446958915.3,286078800.1
1446958936.0,286078803.1
1446958955.6,286078799.1
1446958975.2,286078801.5
1446958995.7,286078799.2
1446959015.3,286078798.4
1446959035.9,286078800.0
1446959055.5,286078802.7
1446959075.1,286078798.6
1446959095.7,286078798.8
1446959115.3,286078801.0
1446959135.9,286078798.5
1446959155.5,286078802.7
1446959175.1,286078801.5
1446959195.7,286078797.9
1446959215.2,286078798.6
1446959235.8,286078803.0
1446959255.4,286078798.8
1446959275.0,286078800.9
1446959295.6,286078798.9
1446959315.2,286078800.2
1446959335.8,286078800.9
1446959355.4,286078799.8
1446959376.0,286078799.5
1446959395.6,286078800.9
1446959415.2,286078802.7
1446959435.7,286078799.3
1446959455.3,286078799.3
1446959475.9,286078799.6
1446959495.5,286078798.8
1446959515.1,286078801.3
1446959535.7,286078799.2
1446959555.3,286078800.5
1446959575.9,286078800.9
1446959595.5,286078799.7
1446959615.1,286078801.4
1446959635.7,286078799.5
1446959655.3,286078798.5
1446959675.9,286078800.1
1446959695.5,286078802.7
1446959715.1,286078798.6
1446959735.7,286078800.3
1446959755.3,286078801.5
1446959775.9,286078801.5
1446959795.5,286078801.4
1446959815.1,286078797.5
1446959835.7,286078801.5
1446959855.3,286078797.6
1446959875.9,286078798.4
1446959895.5,286078800.3
1446959915.2,286078801.1
1446959935.8,286078798.8
1446959955.4,286078801.5
1446959975.1,286078799.4
1446959995.7,286078798.5
1446960015.3,286078800.8
1446960035.9,286078799.4
1446960055.6,286078798.9
1446960075.2,286078800.9
1446960095.8,286078799.3
1446960115.4,286078798.5
1446960136.0,286078803.0
1446960155.6,286078797.0
1446960175.2,286078800.1
1446960195.7,286078802.4
1446960215.3,286078801.3
1446960235.9,286078797.2
1446960255.5,286078800.8
1446960275.1,286078801.1
1446960295.7,286078796.9
1446960315.3,286078800.1
1446960335.9,286078803.1
1446960355.5,286078798.7
1446960375.1,286078800.5
1446960395.7,286078798.9
1446960415.3,286078803.1
1446960435.9,286078799.7
1446960455.4,286078796.8
1446960475.1,286078800.2
1446960495.7,286078799.3
1446960515.3,286078798.4
1446960535.9,286078800.6
1446960555.5,286078798.5
1446960575.1,286078800.3
1446960595.7,286078800.6
1446960615.3,286078803.0
1446960635.9,286078799.1
1446960655.5,286078800.6
1446960675.1,286078799.6
1446960695.7,286078798.5
1446960715.2,286078800.1
1446960735.9,286078803.1
1446960755.4,286078797.1
1446960775.1,286078799.0
1446960795.7,286078798.9
1446960815.3,286078801.1
1446960835.8,286078798.7
1446960855.4,286078801.2
1446960876.0,286078799.1
1446960895.6,286078801.3
1446960915.2,286078798.7
1446960935.8,286078800.7
1446960955.4,286078800.5
1446960976.0,286078798.5
1446960995.7,286078800.9
1446961015.2,286078796.8
1446961035.8,286078804.7
1446961055.4,286078797.3
1446961076.0,286078798.4
1446961095.6,286078800.4
1446961115.2,286078800.6
1446961135.8,286078802.7
1446961155.4,286078801.0
1446961175.1,286078797.4
1446961195.9,286078799.9
1446961215.6,286078799.5
1446961235.2,286078800.9
1446961255.1,286078799.2
1446961276.0,286078801.4
1446961295.8,286078797.3
1446961315.4,286078801.4
1446961336.0,286078799.2
1446961355.6,286078800.9
1446961375.2,286078798.7
1446961395.8,286078800.9
1446961415.4,286078797.3
1446961436.0,286078800.1
1446961455.5,286078800.2
1446961475.1,286078798.4
1446961495.7,286078802.7
1446961515.3,286078798.5
1446961535.9,286078802.6
1446961555.5,286078801.1
1446961575.1,286078799.5
1446961595.7,286078798.6
1446961615.3,286078800.8
1446961635.1,286078802.3
1446961655.7,286078797.7
1446961675.3,286078799.1
1446961695.9,286078799.6
1446961715.6,286078799.1
1446961735.2,286078800.5
1446961755.8,286078800.3
1446961775.5,286078799.2
1446961795.1,286078798.9
1446961815.7,286078800.4
1446961835.3,286078800.7
1446961855.9,286078798.5
1446961875.5,286078802.9
1446961895.1,286078799.8
1446961915.7,286078798.8
1446961935.3,286078802.2
1446961956.0,286078800.2
1446961975.6,286078798.5
1446961995.2,286078801.1
1446962015.8,286078799.9
1446962035.3,286078797.0
1446962055.9,286078800.0
1446962075.5,286078800.3
1446962095.1,286078801.2
1446962115.7,286078799.3
1446962135.3,286078798.8
1446962155.9,286078802.9
1446962175.5,286078799.1
1446962195.1,286078798.9
1446962215.7,286078798.9
1446962235.3,286078800.7
1446962255.9,286078798.9
1446962275.5,286078800.5
1446962295.1,286078800.2
1446962315.7,286078800.2
1446962335.3,286078799.6
1446962355.8,286078798.9
1446962375.4,286078798.4
1446962395.1,286078802.9
