#timestamp,LO_Frequency 
1446976815.8,286078801.0
1446976835.4,286078798.5
1446976856.0,286078804.7
1446976875.6,286078795.4
1446976895.2,286078800.9
1446976915.8,286078799.2
1446976935.4,286078799.0
1446976956.0,286078798.9
1446976975.6,286078801.1
1446976995.2,286078799.9
1446977015.8,286078801.1
1446977035.4,286078796.9
1446977055.9,286078800.2
1446977075.5,286078801.1
1446977095.1,286078799.2
1446977115.7,286078799.4
1446977135.3,286078801.1
1446977155.9,286078799.8
1446977175.5,286078799.6
1446977195.1,286078799.5
1446977215.7,286078799.3
1446977235.3,286078798.6
1446977255.9,286078800.2
1446977275.5,286078801.9
1446977295.1,286078798.8
1446977315.7,286078800.6
1446977335.2,286078800.6
1446977355.9,286078801.4
1446977375.4,286078797.2
1446977395.1,286078804.3
1446977415.7,286078799.1
1446977435.3,286078799.7
1446977455.8,286078798.7
1446977475.4,286078800.2
1446977496.0,286078800.6
1446977515.6,286078798.9
1446977535.2,286078802.0
1446977555.8,286078802.5
1446977575.4,286078799.6
1446977595.1,286078798.8
1446977615.7,286078800.7
1446977635.3,286078797.0
1446977655.9,286078803.1
1446977675.4,286078799.7
1446977695.1,286078801.4
1446977715.6,286078798.7
1446977735.2,286078800.0
1446977755.8,286078800.4
1446977775.4,286078802.7
1446977796.0,286078801.1
1446977815.6,286078799.7
1446977835.2,286078799.3
1446977855.9,286078800.6
1446977875.5,286078801.3
1446977895.2,286078799.6
1446977915.8,286078799.7
1446977935.5,286078798.7
1446977955.2,286078800.0
1446977975.8,286078800.5
1446977995.5,286078800.6
1446978015.2,286078798.9
1446978035.8,286078800.2
1446978055.3,286078801.3
1446978075.9,286078798.9
1446978095.6,286078800.4
1446978115.1,286078800.4
1446978135.7,286078800.4
1446978155.3,286078800.2
1446978175.9,286078801.3
1446978195.5,286078799.0
1446978215.1,286078802.6
1446978235.8,286078801.4
1446978255.3,286078799.7
1446978275.9,286078801.4
1446978295.5,286078798.2
1446978315.1,286078799.3
1446978335.8,286078798.8
1446978355.3,286078798.4
1446978375.9,286078802.9
1446978395.5,286078799.2
1446978415.1,286078797.3
1446978435.7,286078801.5
1446978455.3,286078797.3
1446978475.9,286078800.5
1446978495.5,286078801.2
1446978515.1,286078798.9
1446978535.7,286078798.9
1446978555.3,286078802.6
1446978575.9,286078798.5
1446978595.5,286078800.1
1446978615.2,286078802.9
1446978635.7,286078799.7
1446978655.3,286078796.8
1446978675.9,286078801.8
1446978695.5,286078800.9
1446978715.1,286078801.5
1446978735.7,286078798.5
1446978755.3,286078802.5
1446978775.9,286078799.9
1446978795.5,286078796.8
1446978815.1,286078801.7
1446978835.7,286078801.2
1446978855.3,286078798.6
1446978875.9,286078798.6
1446978895.4,286078801.1
1446978915.0,286078798.9
1446978935.6,286078800.4
1446978955.2,286078800.5
1446978975.8,286078801.3
1446978995.4,286078797.2
1446979016.0,286078800.7
1446979035.6,286078800.5
1446979055.2,286078802.8
1446979075.8,286078796.8
1446979095.4,286078801.0
1446979116.0,286078799.4
1446979135.6,286078801.5
1446979155.2,286078800.9
1446979175.8,286078797.1
1446979195.4,286078801.2
1446979216.0,286078799.6
1446979235.6,286078798.9
1446979255.2,286078802.9
1446979275.8,286078798.8
1446979295.3,286078800.8
1446979315.9,286078801.4
1446979335.5,286078796.8
1446979355.1,286078802.4
1446979375.7,286078798.8
1446979395.3,286078800.9
1446979415.9,286078801.2
1446979435.5,286078798.7
1446979455.1,286078801.3
1446979475.7,286078796.8
1446979495.3,286078802.4
1446979515.9,286078799.2
1446979535.5,286078800.9
1446979555.1,286078797.1
1446979575.7,286078802.3
1446979595.3,286078801.2
1446979615.9,286078800.1
1446979635.5,286078801.1
1446979655.1,286078797.5
1446979675.7,286078801.4
1446979695.3,286078799.0
1446979715.9,286078798.8
1446979735.6,286078800.5
1446979755.2,286078800.8
1446979775.9,286078798.7
1446979795.5,286078799.6
1446979815.2,286078798.7
1446979836.0,286078800.1
1446979855.8,286078800.0
1446979875.4,286078801.0
1446979895.0,286078798.5
1446979915.6,286078802.7
1446979935.2,286078797.2
1446979955.8,286078801.5
1446979975.4,286078796.8
1446979996.0,286078802.5
1446980015.6,286078801.2
1446980035.2,286078799.5
1446980055.8,286078799.1
1446980075.4,286078800.8
1446980096.0,286078801.4
1446980115.6,286078796.9
1446980135.2,286078802.2
1446980155.8,286078800.6
1446980175.4,286078800.6
1446980196.0,286078801.1
1446980215.5,286078798.9
1446980235.1,286078800.5
1446980255.7,286078800.8
1446980275.3,286078801.4
1446980295.9,286078799.5
1446980315.5,286078799.3
1446980335.1,286078798.8
1446980355.7,286078800.9
1446980375.3,286078798.8
1446980395.8,286078803.1
