#timestamp,LO_Frequency 
1447009215.9,286078801.2
1447009235.5,286078798.5
1447009255.1,286078801.3
1447009275.7,286078798.8
1447009295.3,286078801.3
1447009315.9,286078799.2
1447009335.5,286078801.1
1447009355.1,286078797.3
1447009375.7,286078801.4
1447009395.3,286078797.2
1447009415.9,286078800.2
1447009435.5,286078801.5
1447009455.1,286078797.5
1447009475.7,286078798.8
1447009495.3,286078799.1
1447009515.9,286078798.5
1447009535.4,286078800.0
1447009555.1,286078800.9
1447009575.7,286078799.1
1447009595.2,286078799.2
1447009615.8,286078799.1
1447009635.4,286078800.7
1447009656.0,286078799.0
1447009675.6,286078800.3
1447009695.2,286078802.3
1447009715.8,286078796.9
1447009735.4,286078800.5
1447009756.0,286078801.0
1447009775.6,286078799.4
1447009795.2,286078799.9
1447009815.8,286078797.2
1447009835.4,286078800.8
1447009856.0,286078799.3
1447009875.6,286078799.3
1447009895.2,286078799.1
1447009915.7,286078800.2
1447009935.3,286078802.9
1447009955.9,286078796.9
1447009975.5,286078800.1
1447009995.1,286078801.5
1447010015.7,286078797.2
1447010035.3,286078800.1
1447010055.9,286078800.8
1447010075.5,286078800.6
1447010095.1,286078800.6
1447010115.7,286078799.2
1447010135.3,286078799.7
1447010155.8,286078799.2
1447010175.4,286078800.9
1447010195.1,286078800.3
1447010215.7,286078803.1
1447010235.2,286078798.9
1447010255.8,286078800.3
1447010275.4,286078801.5
1447010295.1,286078801.5
1447010315.7,286078797.0
1447010335.3,286078800.6
1447010355.1,286078800.9
1447010375.7,286078800.8
1447010395.1,286078798.7
1447010415.2,286078801.1
1447010435.8,286078798.9
1447010455.4,286078800.0
1447010476.0,286078803.1
1447010495.6,286078799.3
1447010515.2,286078797.5
1447010535.8,286078800.9
1447010555.3,286078801.1
1447010575.9,286078801.4
1447010595.5,286078799.2
1447010615.1,286078801.0
1447010635.7,286078799.3
1447010655.3,286078801.5
1447010675.9,286078798.3
1447010695.5,286078799.3
1447010715.1,286078798.8
1447010735.7,286078800.2
1447010755.3,286078802.3
1447010775.9,286078800.5
1447010795.5,286078796.9
1447010815.1,286078800.6
1447010835.7,286078800.6
1447010855.3,286078801.4
1447010875.9,286078799.0
1447010895.4,286078801.0
1447010915.1,286078799.8
1447010935.7,286078798.2
1447010955.2,286078797.1
1447010975.8,286078802.6
1447010995.4,286078798.9
1447011015.0,286078802.9
1447011035.6,286078799.6
1447011055.2,286078799.5
1447011075.8,286078798.5
1447011095.4,286078802.2
1447011116.0,286078798.7
1447011135.6,286078802.3
1447011155.2,286078801.0
1447011175.8,286078796.8
1447011195.4,286078800.7
1447011216.0,286078799.1
1447011235.6,286078800.4
1447011255.2,286078800.1
1447011275.8,286078802.4
1447011295.4,286078801.5
1447011316.0,286078799.8
1447011335.6,286078796.9
1447011355.2,286078801.3
1447011375.8,286078801.2
1447011395.4,286078798.9
1447011416.0,286078798.8
1447011435.6,286078800.0
1447011455.2,286078800.6
1447011475.8,286078799.0
1447011495.4,286078800.6
1447011516.0,286078796.9
1447011535.6,286078800.7
1447011555.2,286078798.8
1447011575.8,286078801.2
1447011595.4,286078801.4
1447011616.0,286078801.4
1447011635.6,286078798.6
1447011655.2,286078801.0
1447011675.8,286078799.5
1447011695.4,286078797.3
1447011716.0,286078802.9
1447011735.6,286078796.9
1447011755.2,286078802.8
1447011775.8,286078801.4
1447011795.4,286078797.7
1447011815.9,286078801.5
1447011835.5,286078798.6
1447011855.1,286078803.1
1447011875.7,286078797.8
1447011895.3,286078799.8
1447011915.9,286078798.4
1447011935.4,286078800.5
1447011955.1,286078801.4
1447011975.7,286078796.9
1447011995.3,286078800.7
1447012015.9,286078800.2
1447012035.5,286078800.3
1447012055.1,286078800.6
1447012075.7,286078799.2
1447012095.3,286078801.0
1447012115.9,286078799.9
1447012135.5,286078797.0
1447012155.2,286078801.4
1447012175.8,286078799.9
1447012195.5,286078798.0
1447012216.0,286078800.7
1447012235.6,286078798.6
1447012255.1,286078802.8
1447012275.7,286078797.0
1447012295.3,286078798.5
1447012315.9,286078798.6
1447012335.5,286078802.4
1447012355.1,286078799.0
1447012375.7,286078799.1
1447012395.3,286078801.2
1447012415.9,286078799.9
1447012435.5,286078799.3
1447012455.1,286078801.3
1447012475.7,286078796.8
1447012495.3,286078802.3
1447012515.9,286078801.3
1447012535.5,286078798.0
1447012555.1,286078799.7
1447012575.7,286078800.1
1447012595.3,286078800.5
1447012615.9,286078801.1
1447012635.4,286078801.1
1447012655.1,286078799.7
1447012675.6,286078803.1
1447012695.2,286078799.4
1447012715.8,286078801.1
1447012735.4,286078797.8
1447012756.0,286078800.6
1447012775.6,286078801.1
1447012795.2,286078799.0
