#timestamp,LO_Frequency 
1446948015.6,286078798.8
1446948035.2,286078802.9
1446948055.8,286078799.4
1446948075.4,286078797.7
1446948096.0,286078797.3
1446948115.6,286078800.8
1446948135.2,286078799.2
1446948155.8,286078801.5
1446948175.3,286078798.7
1446948196.0,286078801.4
1446948215.6,286078799.8
1446948235.2,286078799.9
1446948255.7,286078799.8
1446948275.3,286078799.3
1446948295.9,286078799.6
1446948315.5,286078800.1
1446948335.1,286078801.0
1446948355.7,286078799.7
1446948375.3,286078799.8
1446948395.9,286078799.6
1446948415.5,286078798.7
1446948435.1,286078798.8
1446948455.7,286078800.7
1446948475.3,286078800.8
1446948495.9,286078798.9
1446948515.4,286078800.8
1446948535.1,286078801.2
1446948555.7,286078797.5
1446948575.3,286078801.2
1446948595.9,286078795.4
1446948615.4,286078801.3
1446948635.1,286078799.1
1446948655.7,286078799.6
1446948675.2,286078801.3
1446948695.8,286078799.7
1446948715.4,286078800.8
1446948736.0,286078798.6
1446948755.6,286078800.1
1446948775.2,286078801.3
1446948795.8,286078798.4
1446948815.4,286078800.4
1446948835.0,286078801.3
1446948855.7,286078801.5
1446948875.2,286078797.4
1446948895.8,286078801.4
1446948915.4,286078797.8
1446948936.0,286078799.7
1446948955.6,286078798.7
1446948975.2,286078800.8
1446948995.8,286078801.0
1446949015.4,286078799.1
1446949036.0,286078801.1
1446949055.6,286078799.4
1446949075.2,286078798.8
1446949095.9,286078800.9
1446949115.6,286078798.6
1446949135.2,286078800.1
1446949155.9,286078802.8
1446949175.6,286078801.3
1446949195.2,286078800.3
1446949215.8,286078801.4
1446949235.4,286078799.3
1446949256.0,286078799.8
1446949275.6,286078801.1
1446949295.2,286078799.8
1446949315.8,286078797.2
1446949335.4,286078798.9
1446949356.0,286078801.3
1446949375.6,286078799.5
1446949395.2,286078801.1
1446949415.8,286078799.4
1446949435.4,286078799.4
1446949456.0,286078799.0
1446949475.6,286078799.2
1446949495.2,286078798.6
1446949515.8,286078801.2
1446949535.4,286078798.4
1446949556.0,286078802.7
1446949575.6,286078799.3
1446949595.2,286078798.4
1446949615.7,286078800.0
1446949635.3,286078800.2
1446949655.9,286078802.2
1446949675.5,286078801.4
1446949695.1,286078797.5
1446949715.7,286078799.5
1446949735.2,286078798.4
1446949755.8,286078802.7
1446949775.4,286078799.4
1446949796.0,286078801.1
1446949815.6,286078798.7
1446949835.2,286078801.4
1446949855.7,286078799.5
1446949875.3,286078799.2
1446949895.9,286078798.5
1446949915.5,286078800.7
1446949935.1,286078799.0
1446949955.7,286078801.2
1446949975.3,286078801.3
1446949995.9,286078799.2
1446950015.4,286078799.3
1446950035.1,286078801.4
1446950055.7,286078799.7
1446950075.2,286078801.5
1446950095.8,286078799.0
1446950115.4,286078800.0
1446950136.0,286078800.7
1446950155.6,286078799.0
1446950175.2,286078801.1
1446950195.8,286078799.6
1446950215.4,286078798.4
1446950235.9,286078802.8
1446950255.6,286078799.5
1446950275.1,286078797.4
1446950295.7,286078800.7
1446950315.3,286078801.0
1446950335.9,286078799.2
1446950355.5,286078799.0
1446950375.1,286078798.6
1446950395.7,286078800.2
1446950415.3,286078801.1
1446950435.9,286078799.1
1446950455.4,286078801.4
1446950475.0,286078798.9
1446950495.6,286078801.2
1446950515.2,286078799.1
1446950535.8,286078801.0
1446950555.4,286078801.0
1446950576.0,286078798.6
1446950595.6,286078802.7
1446950615.2,286078799.1
1446950635.7,286078799.5
1446950655.3,286078799.2
1446950675.9,286078800.8
1446950695.5,286078800.7
1446950715.1,286078801.0
1446950735.7,286078799.4
1446950755.3,286078799.9
1446950775.9,286078796.8
1446950795.4,286078801.0
1446950815.1,286078801.0
1446950835.7,286078799.4
1446950855.3,286078798.6
1446950875.0,286078800.5
1446950895.7,286078801.4
1446950915.3,286078798.8
1446950936.0,286078802.6
1446950955.7,286078799.5
1446950975.3,286078799.6
1446950995.9,286078799.9
1446951015.5,286078796.8
1446951035.1,286078800.4
1446951055.7,286078800.1
1446951075.3,286078800.6
1446951095.9,286078800.8
1446951115.5,286078800.0
1446951135.1,286078800.6
1446951155.8,286078801.4
1446951175.3,286078799.5
1446951196.0,286078799.2
1446951215.6,286078799.7
1446951235.2,286078799.0
1446951255.7,286078801.3
1446951275.3,286078799.2
1446951295.9,286078798.5
1446951315.5,286078801.2
1446951335.1,286078800.6
1446951355.7,286078801.4
1446951375.3,286078797.0
1446951395.9,286078800.2
1446951415.5,286078802.6
1446951435.1,286078798.4
1446951455.7,286078801.4
1446951475.3,286078799.6
1446951495.9,286078799.5
1446951515.4,286078801.3
1446951535.1,286078799.6
1446951555.6,286078799.6
1446951575.2,286078799.5
1446951595.8,286078799.0
