#timestamp,LO_Frequency 
1447016415.3,286078801.4
1447016435.9,286078799.6
1447016455.5,286078802.6
1447016475.1,286078797.1
1447016495.7,286078800.8
1447016515.3,286078800.9
1447016535.9,286078800.9
1447016555.5,286078799.6
1447016575.1,286078800.8
1447016595.7,286078798.4
1447016615.3,286078800.4
1447016635.9,286078801.1
1447016655.5,286078798.9
1447016675.1,286078801.2
1447016695.7,286078797.0
1447016715.3,286078800.8
1447016735.9,286078799.2
1447016755.5,286078797.1
1447016775.1,286078802.8
1447016795.7,286078799.7
1447016815.3,286078798.9
1447016835.9,286078798.5
1447016855.5,286078800.8
1447016875.1,286078800.9
1447016895.7,286078798.6
1447016915.3,286078798.4
1447016935.9,286078802.8
1447016955.5,286078799.3
1447016975.1,286078798.3
1447016995.7,286078799.7
1447017015.3,286078799.9
1447017035.8,286078799.8
1447017055.4,286078799.4
1447017076.0,286078801.1
1447017095.6,286078798.8
1447017115.2,286078800.8
1447017135.8,286078801.3
1447017155.4,286078797.3
1447017176.0,286078800.6
1447017195.6,286078798.9
1447017215.2,286078801.1
1447017235.8,286078799.5
1447017255.3,286078796.8
1447017275.9,286078801.9
1447017295.5,286078800.1
1447017315.1,286078803.0
1447017335.7,286078797.0
1447017355.3,286078802.7
1447017375.9,286078799.5
1447017395.5,286078799.0
1447017415.1,286078798.6
1447017435.7,286078798.4
1447017455.3,286078802.2
1447017475.9,286078802.6
1447017495.5,286078796.9
1447017515.2,286078802.1
1447017535.8,286078801.0
1447017555.4,286078799.7
1447017575.1,286078797.5
1447017595.7,286078801.0
1447017615.4,286078798.9
1447017636.0,286078802.3
1447017655.6,286078796.8
1447017675.2,286078802.1
1447017695.8,286078800.9
1447017715.3,286078799.9
1447017735.9,286078797.9
1447017755.5,286078799.4
1447017775.1,286078798.6
1447017795.7,286078803.8
1447017815.3,286078799.6
1447017835.9,286078799.5
1447017855.5,286078799.9
1447017875.1,286078799.4
1447017895.7,286078799.8
1447017915.3,286078799.8
1447017935.9,286078801.5
1447017955.5,286078797.0
1447017975.1,286078801.3
1447017995.7,286078798.6
1447018015.3,286078801.5
1447018035.9,286078797.0
1447018055.5,286078798.5
1447018075.1,286078798.4
1447018095.7,286078801.9
1447018115.3,286078801.7
1447018135.9,286078800.8
1447018155.4,286078798.9
1447018175.1,286078800.7
1447018195.6,286078799.6
1447018215.2,286078800.6
1447018235.8,286078799.1
1447018255.4,286078800.9
1447018276.0,286078803.1
1447018295.6,286078797.7
1447018315.2,286078798.5
1447018335.8,286078801.2
1447018355.4,286078799.9
1447018376.0,286078797.5
1447018395.5,286078801.2
1447018415.1,286078798.6
1447018435.7,286078800.8
1447018455.3,286078798.8
1447018475.9,286078800.9
1447018495.5,286078803.1
1447018515.1,286078797.6
1447018535.8,286078799.6
1447018555.3,286078798.4
1447018575.9,286078802.1
1447018595.5,286078804.6
1447018615.1,286078798.8
1447018635.7,286078800.5
1447018655.3,286078802.8
1447018675.9,286078801.5
1447018695.5,286078797.5
1447018715.1,286078801.4
1447018735.7,286078797.2
1447018755.3,286078798.8
1447018775.9,286078800.8
1447018795.4,286078802.1
1447018815.1,286078800.9
1447018835.7,286078800.2
1447018855.3,286078801.5
1447018875.8,286078799.5
1447018895.4,286078800.7
1447018915.1,286078798.4
1447018935.6,286078803.0
1447018955.2,286078798.0
1447018975.8,286078798.7
1447018995.4,286078800.5
1447019015.1,286078799.5
1447019035.6,286078798.6
1447019055.2,286078802.0
1447019075.8,286078799.2
1447019095.4,286078801.0
1447019115.0,286078799.7
1447019135.7,286078799.6
1447019155.2,286078799.3
1447019175.8,286078800.9
1447019195.4,286078799.7
1447019216.0,286078797.2
1447019235.7,286078800.8
1447019255.2,286078798.7
1447019275.8,286078801.1
1447019295.4,286078797.3
1447019315.1,286078800.4
1447019335.7,286078800.8
1447019355.3,286078801.5
1447019376.0,286078799.5
1447019395.7,286078798.5
1447019415.8,286078798.9
1447019435.4,286078801.3
1447019456.0,286078799.4
1447019475.6,286078798.6
1447019495.2,286078802.7
1447019515.8,286078798.5
1447019535.4,286078800.1
1447019556.0,286078800.2
1447019575.6,286078802.7
1447019595.2,286078799.1
1447019615.8,286078799.9
1447019635.3,286078799.3
1447019655.9,286078799.7
1447019675.5,286078797.5
1447019695.1,286078798.7
1447019715.7,286078801.3
1447019735.3,286078799.0
1447019755.9,286078798.5
1447019775.5,286078800.6
1447019795.1,286078801.0
1447019815.7,286078797.1
1447019835.3,286078800.0
1447019855.9,286078802.5
1447019875.5,286078798.9
1447019895.1,286078800.8
1447019915.7,286078801.5
1447019935.2,286078797.7
1447019955.8,286078798.5
1447019975.4,286078801.2
1447019995.1,286078800.8
