#timestamp,LO_Frequency 
1447023615.4,286078801.0
1447023635.1,286078799.0
1447023655.7,286078798.6
1447023675.3,286078801.4
1447023695.9,286078799.2
1447023715.5,286078800.3
1447023735.1,286078801.2
1447023755.7,286078799.3
1447023775.3,286078799.0
1447023795.9,286078801.0
1447023815.5,286078798.9
1447023835.1,286078800.4
1447023855.7,286078800.0
1447023875.3,286078801.2
1447023895.9,286078799.6
1447023915.5,286078798.8
1447023935.1,286078803.1
1447023955.7,286078797.7
1447023975.3,286078798.8
1447023995.9,286078800.7
1447024015.4,286078799.9
1447024035.1,286078799.0
1447024055.6,286078800.3
1447024075.2,286078800.7
1447024095.8,286078802.9
1447024115.4,286078799.6
1447024136.0,286078799.7
1447024155.6,286078799.9
1447024175.2,286078797.0
1447024195.8,286078800.5
1447024215.3,286078801.4
1447024236.0,286078799.9
1447024255.6,286078799.6
1447024275.2,286078798.3
1447024295.7,286078801.5
1447024315.3,286078797.2
1447024335.9,286078800.5
1447024355.5,286078800.6
1447024375.1,286078798.9
1447024395.7,286078799.8
1447024415.3,286078799.5
1447024435.9,286078801.1
1447024455.5,286078800.7
1447024475.1,286078798.8
1447024495.7,286078800.7
1447024515.3,286078800.0
1447024535.9,286078802.6
1447024555.5,286078796.9
1447024575.1,286078804.6
1447024595.7,286078797.3
1447024615.3,286078800.6
1447024635.9,286078800.3
1447024655.5,286078800.8
1447024675.1,286078799.0
1447024695.8,286078800.6
1447024715.3,286078798.9
1447024735.9,286078801.3
1447024755.6,286078799.9
1447024775.2,286078799.6
1447024795.8,286078799.7
1447024815.5,286078798.5
1447024835.4,286078800.1
1447024855.0,286078803.1
1447024875.6,286078799.3
1447024895.2,286078798.8
1447024915.8,286078798.5
1447024935.4,286078800.8
1447024956.0,286078798.8
1447024975.6,286078801.5
1447024995.2,286078795.3
1447025015.8,286078800.8
1447025035.4,286078800.9
1447025056.0,286078798.7
1447025075.6,286078802.6
1447025095.2,286078799.1
1447025115.8,286078797.3
1447025135.4,286078801.1
1447025156.0,286078801.1
1447025175.6,286078797.0
1447025195.2,286078801.4
1447025215.8,286078799.8
1447025235.4,286078799.6
1447025256.0,286078800.5
1447025275.6,286078803.0
1447025295.2,286078799.8
1447025315.8,286078799.9
1447025335.3,286078797.4
1447025355.9,286078799.2
1447025375.5,286078799.0
1447025395.1,286078798.4
1447025415.7,286078800.4
1447025435.3,286078802.9
1447025455.9,286078798.1
1447025475.5,286078799.4
1447025495.0,286078800.9
1447025515.6,286078798.5
1447025535.2,286078802.5
1447025555.8,286078798.9
1447025575.4,286078800.3
1447025596.0,286078800.2
1447025615.6,286078802.9
1447025635.2,286078799.3
1447025655.8,286078796.9
1447025675.4,286078802.1
1447025695.1,286078801.9
1447025715.7,286078798.8
1447025735.3,286078801.7
1447025755.9,286078800.9
1447025775.4,286078798.5
1447025795.1,286078800.6
1447025815.7,286078800.7
1447025835.2,286078800.9
1447025855.9,286078800.2
1447025875.4,286078799.0
1447025895.1,286078802.9
1447025915.7,286078798.5
1447025935.3,286078803.1
1447025955.8,286078797.2
1447025975.4,286078802.8
1447025995.1,286078796.9
1447026015.7,286078801.5
1447026035.3,286078799.0
1447026055.9,286078803.1
1447026075.4,286078799.2
1447026095.1,286078801.2
1447026115.7,286078799.9
1447026135.3,286078799.6
1447026155.8,286078799.3
1447026175.4,286078801.1
1447026195.1,286078799.4
1447026215.7,286078800.9
1447026235.3,286078798.7
1447026255.8,286078801.1
1447026275.4,286078799.6
1447026295.1,286078799.2
1447026315.7,286078800.9
1447026335.3,286078799.1
1447026355.9,286078803.0
1447026375.4,286078799.7
1447026395.1,286078799.7
1447026415.7,286078800.2
1447026435.3,286078800.9
1447026455.9,286078796.8
1447026475.5,286078802.6
1447026495.1,286078798.8
1447026515.7,286078802.1
1447026535.3,286078800.8
1447026555.9,286078801.4
1447026575.5,286078799.1
1447026595.1,286078800.1
1447026615.7,286078801.5
1447026635.4,286078801.4
1447026655.0,286078799.8
1447026675.7,286078797.6
1447026695.5,286078801.1
1447026715.1,286078799.7
1447026735.7,286078800.3
1447026755.3,286078801.0
1447026775.9,286078800.9
1447026795.4,286078798.9
1447026815.1,286078800.4
1447026835.7,286078801.1
1447026855.3,286078799.3
1447026875.8,286078798.9
1447026895.4,286078803.0
1447026915.1,286078799.6
1447026935.7,286078799.1
1447026955.3,286078797.0
1447026975.9,286078800.4
1447026995.4,286078800.9
1447027015.1,286078801.1
1447027035.7,286078798.8
1447027055.3,286078800.7
1447027075.9,286078800.2
1447027095.5,286078800.7
1447027115.1,286078801.5
1447027135.7,286078799.5
1447027155.2,286078798.9
1447027175.9,286078800.4
1447027195.4,286078801.0
