#timestamp,LO_Frequency 
1446955215.7,286078800.1
1446955235.3,286078800.7
1446955255.9,286078798.4
1446955275.5,286078800.0
1446955295.1,286078800.6
1446955315.7,286078801.5
1446955335.3,286078798.0
1446955355.9,286078801.5
1446955375.5,286078798.0
1446955395.1,286078801.5
1446955415.7,286078799.2
1446955435.2,286078799.9
1446955455.8,286078797.6
1446955475.4,286078798.4
1446955495.0,286078801.7
1446955515.7,286078800.4
1446955535.2,286078803.1
1446955555.8,286078798.3
1446955575.4,286078799.4
1446955595.0,286078801.2
1446955615.7,286078798.6
1446955635.2,286078800.7
1446955655.8,286078800.3
1446955675.4,286078798.9
1446955695.1,286078798.5
1446955715.6,286078800.8
1446955735.2,286078800.1
1446955755.8,286078800.8
1446955775.4,286078800.5
1446955796.0,286078798.5
1446955815.6,286078802.7
1446955835.2,286078796.9
1446955855.8,286078799.1
1446955875.4,286078801.2
1446955896.0,286078799.0
1446955915.6,286078800.6
1446955935.2,286078800.2
1446955955.7,286078800.6
1446955975.3,286078799.6
1446955995.9,286078798.9
1446956015.5,286078800.6
1446956035.1,286078799.6
1446956055.7,286078799.5
1446956075.3,286078799.2
1446956095.9,286078799.7
1446956115.6,286078799.9
1446956135.1,286078799.7
1446956155.7,286078799.6
1446956175.3,286078799.9
1446956195.9,286078799.2
1446956215.5,286078801.0
1446956235.2,286078799.3
1446956255.7,286078797.2
1446956275.4,286078801.3
1446956295.1,286078798.9
1446956315.7,286078799.5
1446956335.4,286078798.0
1446956356.0,286078798.8
1446956375.6,286078801.2
1446956395.2,286078798.7
1446956415.9,286078801.1
1446956435.5,286078799.2
1446956455.1,286078798.8
1446956475.7,286078801.1
1446956495.3,286078795.3
1446956515.9,286078803.0
1446956535.5,286078799.3
1446956555.1,286078798.5
1446956575.7,286078800.6
1446956595.3,286078801.4
1446956615.9,286078797.3
1446956635.5,286078801.3
1446956655.1,286078801.4
1446956675.7,286078797.4
1446956695.2,286078798.5
1446956715.8,286078801.0
1446956735.4,286078801.5
1446956756.0,286078799.2
1446956775.6,286078801.1
1446956795.2,286078796.9
1446956815.8,286078802.8
1446956835.4,286078797.3
1446956856.0,286078800.9
1446956875.6,286078801.5
1446956895.2,286078799.3
1446956915.8,286078798.4
1446956935.4,286078802.6
1446956956.0,286078801.5
1446956975.6,286078797.8
1446956995.2,286078801.0
1446957015.8,286078801.1
1446957035.4,286078797.8
1446957056.0,286078799.2
1446957075.6,286078800.6
1446957095.1,286078799.0
1446957115.7,286078801.5
1446957135.3,286078798.6
1446957155.9,286078800.8
1446957175.5,286078798.5
1446957195.1,286078801.2
1446957215.7,286078799.2
1446957235.3,286078798.6
1446957255.9,286078801.0
1446957275.5,286078798.7
1446957295.1,286078800.9
1446957315.7,286078801.1
1446957335.3,286078800.3
1446957355.9,286078798.4
1446957375.5,286078801.2
1446957395.1,286078798.9
1446957415.7,286078800.4
1446957435.3,286078801.2
1446957456.0,286078798.9
1446957475.6,286078798.4
1446957495.2,286078803.1
1446957515.8,286078796.9
1446957535.4,286078802.3
1446957556.0,286078799.1
1446957575.6,286078800.1
1446957595.2,286078800.2
1446957615.8,286078800.6
1446957635.4,286078796.8
1446957656.0,286078802.6
1446957675.7,286078797.5
1446957695.2,286078801.5
1446957715.8,286078797.0
1446957735.4,286078800.0
1446957755.0,286078800.1
1446957775.6,286078800.5
1446957795.2,286078800.8
1446957815.8,286078801.3
1446957835.4,286078799.6
1446957856.0,286078799.2
1446957875.6,286078800.3
1446957895.2,286078800.5
1446957915.8,286078799.1
1446957935.4,286078799.0
1446957956.0,286078801.4
1446957975.7,286078799.1
1446957995.2,286078798.9
1446958015.8,286078798.4
1446958035.4,286078800.1
1446958055.1,286078800.1
1446958075.8,286078800.7
1446958095.4,286078798.8
1446958116.0,286078803.1
1446958135.7,286078799.4
1446958155.3,286078799.2
1446958176.0,286078798.5
1446958195.7,286078800.5
1446958215.3,286078800.3
1446958235.8,286078800.9
1446958255.4,286078799.0
1446958275.1,286078798.4
1446958295.6,286078800.2
1446958315.5,286078800.9
1446958335.1,286078800.7
1446958355.7,286078800.5
1446958375.3,286078800.2
1446958395.9,286078801.0
1446958415.4,286078799.7
1446958435.0,286078798.7
1446958455.7,286078800.2
1446958475.2,286078800.5
1446958495.8,286078799.0
1446958515.4,286078800.0
1446958535.1,286078803.1
1446958555.7,286078797.2
1446958575.2,286078801.0
1446958595.9,286078796.8
1446958615.4,286078803.1
1446958635.1,286078797.1
1446958655.7,286078798.5
1446958675.2,286078798.4
1446958695.8,286078800.0
1446958715.4,286078800.4
1446958735.0,286078803.0
1446958755.6,286078799.3
1446958775.2,286078799.9
1446958795.8,286078801.5
