#timestamp,LO_Frequency 
1446969615.5,286078803.0
1446969635.1,286078802.5
1446969655.7,286078798.7
1446969675.3,286078801.0
1446969695.9,286078799.2
1446969715.5,286078800.9
1446969735.1,286078799.6
1446969755.7,286078797.7
1446969775.3,286078799.4
1446969795.9,286078799.1
1446969815.4,286078801.1
1446969835.1,286078799.4
1446969855.6,286078799.3
1446969875.2,286078800.5
1446969895.8,286078800.9
1446969915.4,286078799.4
1446969936.0,286078801.5
1446969955.6,286078798.7
1446969975.2,286078800.2
1446969995.8,286078802.6
1446970015.4,286078800.2
1446970036.0,286078802.7
1446970055.6,286078799.1
1446970075.2,286078802.2
1446970095.8,286078800.2
1446970115.3,286078800.8
1446970135.9,286078799.1
1446970155.5,286078801.4
1446970175.1,286078797.0
1446970195.8,286078800.4
1446970215.3,286078803.1
1446970235.9,286078797.8
1446970255.5,286078798.4
1446970275.1,286078803.1
1446970295.7,286078798.4
1446970315.3,286078800.6
1446970335.9,286078801.3
1446970355.5,286078799.9
1446970375.1,286078797.2
1446970395.7,286078801.3
1446970415.3,286078799.6
1446970435.9,286078798.9
1446970455.5,286078800.5
1446970475.1,286078798.7
1446970495.7,286078800.4
1446970515.3,286078800.6
1446970535.9,286078800.9
1446970555.4,286078801.1
1446970575.1,286078798.4
1446970595.7,286078801.5
1446970615.3,286078799.4
1446970635.9,286078797.4
1446970655.5,286078800.3
1446970675.1,286078798.4
1446970695.8,286078801.9
1446970715.4,286078800.7
1446970735.1,286078798.5
1446970755.7,286078800.2
1446970775.4,286078798.8
1446970795.7,286078798.7
1446970815.2,286078801.1
1446970835.8,286078799.1
1446970855.4,286078798.4
1446970876.0,286078801.5
1446970895.6,286078801.0
1446970915.2,286078798.9
1446970935.8,286078800.2
1446970955.4,286078800.8
1446970976.0,286078803.0
1446970995.6,286078799.9
1446971015.2,286078798.6
1446971035.8,286078801.0
1446971055.4,286078799.3
1446971076.0,286078796.8
1446971095.6,286078800.4
1446971115.1,286078800.7
1446971135.7,286078800.9
1446971155.3,286078801.2
1446971175.9,286078798.1
1446971195.5,286078800.7
1446971215.1,286078799.4
1446971235.7,286078798.6
1446971255.3,286078803.1
1446971275.9,286078799.7
1446971295.5,286078798.4
1446971315.1,286078804.6
1446971335.7,286078797.0
1446971355.3,286078803.0
1446971375.9,286078798.5
1446971395.5,286078800.9
1446971415.1,286078799.6
1446971435.7,286078799.6
1446971455.3,286078799.2
1446971475.9,286078799.4
1446971495.5,286078799.8
1446971515.1,286078797.0
1446971535.7,286078801.2
1446971555.3,286078797.0
1446971575.9,286078800.7
1446971595.5,286078798.4
1446971615.1,286078800.9
1446971635.7,286078801.2
1446971655.2,286078801.5
1446971675.8,286078799.7
1446971695.4,286078797.0
1446971715.1,286078800.2
1446971735.7,286078800.7
1446971755.2,286078798.8
1446971775.8,286078804.3
1446971795.4,286078797.0
1446971816.0,286078801.0
1446971835.6,286078800.0
1446971855.2,286078802.8
1446971875.8,286078799.4
1446971895.4,286078799.2
1446971916.0,286078799.7
1446971935.6,286078797.4
1446971955.2,286078798.5
1446971975.8,286078801.2
1446971995.4,286078800.2
1446972016.0,286078802.6
1446972035.6,286078801.5
1446972055.2,286078799.6
1446972075.8,286078800.6
1446972095.4,286078798.9
1446972116.0,286078802.8
1446972135.6,286078798.8
1446972155.2,286078800.2
1446972175.8,286078801.4
1446972195.4,286078799.7
1446972215.0,286078797.2
1446972235.7,286078801.1
1446972255.3,286078797.7
1446972275.8,286078798.7
1446972295.4,286078803.9
1446972316.0,286078800.8
1446972335.6,286078800.7
1446972355.2,286078798.9
1446972375.8,286078800.5
1446972395.4,286078800.8
1446972416.0,286078799.3
1446972435.6,286078802.7
1446972455.2,286078799.4
1446972475.8,286078801.0
1446972495.4,286078800.6
1446972515.1,286078801.3
1446972535.7,286078798.5
1446972555.3,286078800.4
1446972575.9,286078798.4
1446972595.6,286078800.8
1446972615.5,286078801.5
1446972635.1,286078799.3
1446972655.7,286078801.5
1446972675.3,286078796.9
1446972695.9,286078802.4
1446972715.5,286078801.4
1446972735.1,286078799.1
1446972755.7,286078799.4
1446972775.3,286078801.3
1446972795.9,286078797.8
1446972815.5,286078799.5
1446972835.1,286078799.6
1446972855.7,286078799.1
1446972875.3,286078798.5
1446972895.9,286078804.6
1446972915.5,286078797.1
1446972935.1,286078800.0
1446972955.7,286078802.3
1446972975.3,286078798.5
1446972995.9,286078800.8
1446973015.5,286078799.0
1446973035.1,286078800.6
1446973055.7,286078801.3
1446973075.3,286078801.4
1446973095.9,286078797.8
1446973115.4,286078799.4
1446973135.1,286078799.2
1446973155.7,286078799.6
1446973175.3,286078798.5
1446973195.8,286078800.1
