#timestamp,LO_Frequency 
1446994815.9,286078803.1
1446994835.5,286078801.1
1446994855.1,286078799.6
1446994875.7,286078798.6
1446994895.3,286078801.3
1446994915.9,286078799.7
1446994935.5,286078798.7
1446994955.1,286078800.5
1446994975.7,286078800.5
1446994995.3,286078800.2
1446995016.0,286078801.9
1446995035.6,286078798.5
1446995055.2,286078802.7
1446995075.8,286078797.2
1446995095.4,286078800.0
1446995116.0,286078802.6
1446995135.6,286078800.2
1446995155.2,286078800.8
1446995175.8,286078798.6
1446995195.4,286078801.6
1446995215.9,286078803.1
1446995235.5,286078799.6
1446995255.1,286078802.7
1446995275.7,286078799.2
1446995295.3,286078797.3
1446995315.9,286078803.0
1446995335.5,286078797.2
1446995355.1,286078800.1
1446995375.7,286078800.7
1446995395.3,286078800.5
1446995415.9,286078800.2
1446995435.6,286078801.1
1446995455.2,286078799.0
1446995475.8,286078799.0
1446995495.3,286078800.4
1446995515.9,286078800.9
1446995535.5,286078799.7
1446995555.1,286078797.1
1446995575.7,286078802.2
1446995595.3,286078800.9
1446995615.9,286078801.0
1446995635.5,286078801.3
1446995655.1,286078799.6
1446995675.7,286078799.6
1446995695.3,286078799.3
1446995715.9,286078796.9
1446995735.5,286078804.4
1446995755.1,286078797.3
1446995775.7,286078800.9
1446995795.3,286078801.5
1446995815.9,286078799.2
1446995835.5,286078798.7
1446995855.1,286078803.1
1446995875.7,286078799.4
1446995895.3,286078797.7
1446995915.0,286078801.4
1446995935.7,286078797.1
1446995955.4,286078803.1
1446995975.1,286078797.1
1446995995.8,286078800.8
1446996015.4,286078801.2
1446996035.1,286078797.2
1446996055.7,286078798.9
1446996075.3,286078796.8
1446996095.9,286078799.0
1446996115.6,286078799.2
1446996135.1,286078798.6
1446996155.7,286078798.6
1446996175.3,286078801.2
1446996195.9,286078799.3
1446996215.5,286078800.8
1446996235.1,286078797.1
1446996255.7,286078803.0
1446996275.3,286078796.9
1446996295.8,286078801.4
1446996315.4,286078796.8
1446996335.1,286078802.7
1446996355.7,286078799.7
1446996375.3,286078799.2
1446996395.8,286078799.3
1446996415.4,286078799.0
1446996435.0,286078798.4
1446996455.6,286078804.7
1446996475.2,286078799.4
1446996495.8,286078799.3
1446996515.4,286078800.0
1446996535.9,286078800.8
1446996555.5,286078799.6
1446996575.1,286078798.5
1446996595.7,286078800.7
1446996615.3,286078798.4
1446996635.9,286078802.3
1446996655.5,286078800.3
1446996675.1,286078798.9
1446996695.7,286078801.5
1446996715.3,286078799.8
1446996735.9,286078799.1
1446996755.5,286078800.8
1446996775.1,286078799.4
1446996795.7,286078799.3
1446996815.3,286078798.6
1446996835.9,286078798.8
1446996855.5,286078800.4
1446996875.1,286078800.3
1446996895.7,286078802.6
1446996915.3,286078799.1
1446996935.8,286078801.2
1446996955.4,286078799.1
1446996975.1,286078800.7
1446996995.6,286078798.4
1446997015.2,286078803.0
1446997035.8,286078799.8
1446997055.4,286078798.6
1446997076.0,286078801.2
1446997095.6,286078798.7
1446997115.2,286078800.5
1446997135.8,286078800.8
1446997155.4,286078801.0
1446997176.0,286078798.6
1446997195.6,286078800.3
1446997215.2,286078800.0
1446997235.8,286078800.3
1446997255.4,286078803.1
1446997276.0,286078799.8
1446997295.6,286078801.0
1446997315.2,286078799.6
1446997335.8,286078799.4
1446997355.4,286078798.4
1446997375.9,286078800.4
1446997395.5,286078800.7
1446997415.2,286078799.0
1446997435.8,286078799.0
1446997455.3,286078798.4
1446997475.9,286078800.2
1446997495.5,286078803.0
1446997515.1,286078797.7
1446997535.7,286078799.2
1446997555.3,286078798.6
1446997575.9,286078801.7
1446997595.5,286078798.6
1446997615.1,286078800.7
1446997635.7,286078801.5
1446997655.3,286078799.0
1446997675.9,286078801.3
1446997695.5,286078798.9
1446997715.1,286078801.4
1446997735.8,286078797.1
1446997755.4,286078801.3
1446997775.1,286078798.9
1446997795.8,286078802.9
1446997815.9,286078797.2
1446997835.6,286078800.6
1446997855.1,286078801.0
1446997875.7,286078798.9
1446997895.3,286078803.0
1446997915.9,286078800.7
1446997935.5,286078800.8
1446997955.1,286078799.3
1446997975.7,286078799.4
1446997995.3,286078799.4
1446998015.9,286078799.4
1446998035.5,286078799.0
1446998055.1,286078799.7
1446998075.7,286078797.0
1446998095.3,286078803.0
1446998115.9,286078797.3
1446998135.4,286078800.6
1446998155.1,286078803.5
1446998175.7,286078800.6
1446998195.3,286078803.0
1446998215.9,286078799.9
1446998235.5,286078798.5
1446998255.1,286078800.2
1446998275.7,286078802.4
1446998295.3,286078801.1
1446998315.8,286078801.5
1446998335.4,286078797.7
1446998356.0,286078799.4
1446998375.6,286078799.7
1446998395.2,286078801.1
